key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5faa3380-dce6-4209-81db-73354c0f0f48,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.203563421167,-4.203563421167,3.6280315368283462,3.6280315368283462,6.892929404383441,90.0,90.0,90.0
77657cae-c284-45df-8f07-99ac787e6c06,oqmd-299961,oqmd-299961,dynamic,False,-4.203563421162373,-4.203563421162373,3.628031546950705,3.628031546950705,6.892929366431241,90.0,90.0,90.0
5a9a6f33-5650-4759-ac86-38853e02e53c,mp-1184054,mp-1184054,static,False,-4.203563421157624,-4.203563421157624,3.628031554769999,3.628031554769999,6.8929293376485194,90.0,90.0,90.0
315bce30-9b9a-4e3d-bc48-4d8e909a7505,mp-1184054,mp-1184054,dynamic,False,-4.203563421150624,-4.203563421150624,3.628031537200629,3.628031537200629,6.89292940393203,90.0,90.0,90.0
7b93ac09-58a0-47d5-a7b2-17e6a780e653,D0_3--BiF3,oqmd-310503,dynamic,True,-4.20356342115025,-4.20356342115025,3.628031420640493,3.628031420640493,6.8929299547415,90.0,90.0,90.0
ed5f92e4-31f3-4eed-b38c-9a2180babbfa,D0_3--BiF3,oqmd-310503,static,True,-4.2035634211482495,-4.2035634211482495,3.6280315385001143,3.6280315385001143,6.892929395217572,90.0,90.0,90.0
050332c2-ddd4-47c6-8749-566c8e68b9a3,oqmd-299961,oqmd-299961,static,False,-4.2035634211467485,-4.2035634211467485,3.62803154484292,3.62803154484292,6.892929366928215,90.0,90.0,90.0
0ffa3990-dd2a-40d3-bb27-9ad9407f1952,mp-1184054,mp-1184054,box,False,-4.2035634211365,-4.2035634211365,3.62803153683001,3.62803153683001,6.892929404387011,90.0,90.0,90.0
cf690f8f-7881-47f9-95dd-6ab10a9c19a9,oqmd-299961,oqmd-299961,box,False,-4.20356342109875,-4.20356342109875,3.628031536788705,3.628031536788705,6.892929404561045,90.0,90.0,90.0
51b73afc-f9dc-4260-9f40-f3739afa92ba,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.179031212773749,-4.179031212773749,3.57832330171815,3.57832330171815,3.57832330171815,90.0,90.0,90.0
190fef0f-a09f-4a45-a116-82429702ccc3,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.179031212771499,-4.179031212771499,3.578323319327017,3.578323319327017,3.578323319327017,90.0,90.0,90.0
2ad0be26-70ef-490a-b638-32d7766d9200,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.179031212761999,-4.179031212761999,3.578323325245751,3.578323325245751,3.578323325245751,90.0,90.0,90.0
d12d279d-4964-4c40-afe6-8dfc1493ee4b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.179031212759999,-4.179031212759999,3.5783233252290536,3.5783233252290536,3.5783233252290536,90.0,90.0,90.0
6b90053e-1c55-4527-afe9-fcd62721297b,L1_2--AuCu3,oqmd-348326,static,False,-4.179031212759,-4.179031212759,3.5783233252225153,3.5783233252225153,3.5783233252225153,90.0,90.0,90.0
deaf8996-a432-4595-930b-ae57a24dfee6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.179031212758999,-4.179031212758999,3.5783233252225135,3.5783233252225135,3.5783233252225135,90.0,90.0,90.0
f05dd1f2-3acc-4989-9928-3ec6fbc0a01f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.179031212758999,-4.179031212758999,3.5783233252223234,3.5783233252223234,3.5783233252223234,90.0,90.0,90.0
3adf59ac-a1cd-4bc8-a875-17b4bec9855f,L1_2--AuCu3,oqmd-348326,box,False,-4.179031212758999,-4.179031212758999,3.5783233252225166,3.5783233252225166,3.5783233252225166,90.0,90.0,90.0
8fc4e01c-e809-4391-b9e2-c5278caf9ed7,oqmd-323840,oqmd-323840,dynamic,False,-4.171781099646687,-4.171781099646687,5.053050017190294,5.053050017190294,4.15226419194101,90.0,90.0,120.00000000000001
5128a5e0-23fe-47e8-8ee7-d9511612c2d4,oqmd-323840,oqmd-323840,static,False,-4.171781097531437,-4.171781097531437,5.053049261439419,5.053049261439419,4.152263972476356,90.0,90.0,120.00000000000001
6772973e-924c-49ea-8dcf-86c749907ad3,oqmd-323840,oqmd-323840,box,False,-4.170829326587374,-4.170829326587374,5.053089800269053,5.053089800269053,4.15221806993042,90.0,90.0,120.00000000000001
4c0b5844-8bd0-4c5b-8965-699df45a553f,D0_3--BiF3,D0_3--BiF3,static,False,-4.167164956557749,-4.167164956557749,5.656157978831934,5.656157978831934,5.656157978831934,90.0,90.0,90.0
d86e0d4e-f8d7-42d7-947f-136c6b4cfcb2,D0_3--BiF3,D0_3--BiF3,box,False,-4.167164956542749,-4.167164956542749,5.6561579787754,5.6561579787754,5.6561579787754,90.0,90.0,90.0
f0d2bc0e-f9b3-44ac-a7a6-9a516ab012f5,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.167164956530249,-4.167164956530249,5.656157986989474,5.656157986989474,5.656157986989474,90.0,90.0,90.0
7f52e101-e5c8-4867-8b42-f43d6e96b214,D0_3--BiF3,oqmd-310503,box,False,-4.167164956329999,-4.167164956329999,5.656157978604631,5.656157978604631,5.656157978604631,90.0,90.0,90.0
2e021835-ec86-4346-912b-a240c04b128b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.133377343299124,-4.133377343299124,4.460868694406081,4.460868694406081,4.460868694406081,90.0,90.0,90.0
08b663ad-f104-4c4f-a42e-bf8d179f2096,A15--Cr3Si,A15--Cr3Si,static,False,-4.133377343285374,-4.133377343285374,4.46086866981009,4.46086866981009,4.46086866981009,90.0,90.0,90.0
553ed670-696d-45c3-bd87-189817411861,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.133377343280874,-4.133377343280874,4.46086866951559,4.46086866951559,4.46086866951559,90.0,90.0,90.0
455fff31-422e-4bb4-9ec1-ddd87f17bb13,A15--Cr3Si,A15--Cr3Si,box,False,-4.1333773432694985,-4.1333773432694985,4.460868669778456,4.460868669778456,4.460868669778456,90.0,90.0,90.0
62418178-70e3-4495-9a7b-b7e341e7020a,A15--Cr3Si,A15--Cr3Si,box,False,-4.1333773432694985,-4.1333773432694985,4.460868669779123,4.460868669779123,4.460868669779123,90.0,90.0,90.0
cd6fee7b-c0dc-4a77-a2f2-7c992b2032d4,mp-1225694,mp-1225694,box,False,-4.12674498236275,-4.12674498236275,2.9173691411326503,3.90281729930442,7.84687611263535,90.0,90.0,90.0
5d9e465a-f9aa-484d-9222-b13838f1b3d1,L1_2--AuCu3,L1_2--AuCu3,static,False,26.160833242665,26.160833242665,2.244795127605022,2.244795127605022,2.244795127605022,90.0,90.0,90.0
e7a840f5-ce9a-4580-86fb-a4e459cc77d1,A15--Cr3Si,A15--Cr3Si,static,False,26.22321579705,26.22321579705,2.82942626890439,2.82942626890439,2.82942626890439,90.0,90.0,90.0
f427340f-fcef-47f1-9411-74ca6ab30be4,D0_3--BiF3,D0_3--BiF3,static,False,27.862148488581873,27.862148488581873,3.556621692497791,3.556621692497791,3.556621692497791,90.0,90.0,90.0
4cca8407-aa6e-4f52-bb44-950e8261b1c0,D0_3--BiF3,D0_3--BiF3,box,False,28.604003374288748,28.604003374288748,3.5563597068476844,3.5563597068476844,3.5563597068476844,90.0,90.0,90.0
