key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
daa1f6be-7236-45c1-a4c5-2f1f6df3a312,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5399999682761245,-3.5399999682761245,3.6150000844004855,3.6150000844004855,3.6150000844004855,90.0,90.0,90.0
5d0b01bd-ec5d-4d93-825f-a8352a94ff7c,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5399999682742496,-3.5399999682742496,3.6150000834112563,3.6150000834112563,3.6150000834112563,90.0,90.0,90.0
71029fcf-1cb4-4ecd-b97c-fd8d56ef0bff,A1--Cu--fcc,mp-30,static,False,-3.5399999682742496,-3.5399999682742496,3.615000083411594,3.615000083411594,3.615000083411594,90.0,90.0,90.0
984c213a-e950-494a-b25f-84e63d356c3f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5399999682742496,-3.5399999682742496,3.6150000834115867,3.6150000834115867,3.6150000834115867,90.0,90.0,90.0
bc18649a-20fa-4494-a583-0958e18861c2,A1--Cu--fcc,oqmd-592441,static,False,-3.5399999682742496,-3.5399999682742496,3.6150000834115836,3.6150000834115836,3.6150000834115836,90.0,90.0,90.0
dbc90e53-95ae-40df-8648-ca89b5809ede,A1--Cu--fcc,oqmd-594301,static,False,-3.5399999682742496,-3.5399999682742496,3.6150000847967205,3.6150000847967205,3.6150000847967205,90.0,90.0,90.0
e7186f75-3e89-45a0-82f1-bd4c58f405ad,A1--Cu--fcc,oqmd-635950,static,False,-3.5399999682742496,-3.5399999682742496,3.6150000834139706,3.6150000834139706,3.6150000834139706,90.0,90.0,90.0
1bdf5fdc-6aa7-4744-b6ec-d42055e631bd,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5399999682687495,-3.5399999682687495,3.6150000858815474,3.6150000858815474,3.6150000858815474,90.0,90.0,90.0
f3049dc6-0e19-436f-85da-b4818ce15e83,A2--W--bcc,mp-998890,dynamic,True,-3.5399999682662995,-3.5399999682662995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
cf99a19d-f498-410f-809a-c4ed27912fab,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5399999682662995,-3.5399999682662995,3.615000084069582,3.615000084069582,3.615000084069582,90.0,90.0,90.0
c27ecc7d-79a5-4b96-9936-4001e8f7a55e,A6--In--bct,A6--In--bct,box,True,-3.5399999682662995,-3.5399999682662995,3.6150000840693166,3.6150000840693166,3.6150000840693166,90.0,90.0,90.0
b4abeb40-5686-44d0-9745-3bbe792cf850,A6--In--bct,mp-1010136,static,True,-3.5399999682662995,-3.5399999682662995,3.6150000840695853,3.6150000840695853,3.6150000840695853,90.0,90.0,90.0
571f8e20-01fd-4ebb-98cd-c6ade40d38e1,A2--W--bcc,oqmd-637373,dynamic,True,-3.5399999682662995,-3.5399999682662995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
7cfac852-c9d6-4e93-882d-da4c75c793c5,A6--In--bct,oqmd-1215678,static,True,-3.5399999682662995,-3.5399999682662995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
6e30988a-a484-45ed-8482-c469db031763,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5399999682662995,-3.5399999682662995,3.615000084069585,3.615000084069585,3.615000084069585,90.0,90.0,90.0
f5848bab-20ba-4e3c-8dc9-b7351fac9ea6,A6--In--bct,A6--In--bct,dynamic,True,-3.5399999682662995,-3.5399999682662995,3.615000084069585,3.615000084069585,3.615000084069585,90.0,90.0,90.0
1fbb1649-80f0-4aba-97fd-36ad76a372d1,A6--In--bct,A6--In--bct,static,True,-3.5399999682662995,-3.5399999682662995,3.6150000840695853,3.6150000840695853,3.6150000840695853,90.0,90.0,90.0
a5006793-6664-47d5-a0cc-d2f5ab6c6dff,A6--In--bct,oqmd-1215678,box,True,-3.5399999682662995,-3.5399999682662995,3.6150000840695804,3.6150000840695804,3.6150000840695804,90.0,90.0,90.0
f5bbd972-0965-4de5-aba4-4dab4922e3b6,A6--In--bct,oqmd-1215678,dynamic,True,-3.5399999682662995,-3.5399999682662995,3.615000084069585,3.615000084069585,3.615000084069585,90.0,90.0,90.0
47a53f5c-f0b4-46ca-9bcf-da24d0570b80,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5399999682659997,-3.5399999682659997,3.6150000840714642,3.6150000840714642,3.6150000840714642,90.0,90.0,90.0
84b3b758-c85e-417a-ae78-2c7d4b1c1eb6,mp-1059259,mp-1059259,dynamic,True,-3.5399999682649996,-3.5399999682649996,3.6150000840695213,3.6150000840695213,3.6150000840695213,90.0,90.0,90.0
8a555b62-63cd-4000-bdbc-8ba39574a3a5,A1--Cu--fcc,oqmd-594519,static,False,-3.5399999682632495,-3.5399999682632495,3.6150000814479006,3.6150000814479006,3.6150000814479006,90.0,90.0,90.0
0088694e-aeec-4675-850c-a2ba12dbb5cd,oqmd-1214609,oqmd-1214609,box,True,-3.5399999682626992,-3.5399999682626992,3.6150000841150938,3.6150000841150938,3.6150000841150938,90.0,90.0,90.0
d9c2562e-2014-4f5f-9992-63ce003999ba,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5399999682614998,-3.5399999682614998,3.6150000840695875,3.6150000840695875,3.6150000840695875,90.0,90.0,90.0
7959f5cc-a09d-4152-80a3-85439783e661,oqmd-1214609,oqmd-1214609,static,True,-3.5399999682613,-3.5399999682613,3.6150000840695804,3.6150000840695804,3.6150000840695804,90.0,90.0,90.0
b9a0be0e-70ec-4d86-adeb-c23973277dfc,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.53999996825825,-3.53999996825825,3.6150000840695835,3.6150000840695835,3.6150000840695835,90.0,90.0,90.0
9a5f7e1e-e019-4611-aa85-44a891d440eb,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399999682579995,-3.5399999682579995,3.615000084069587,3.615000084069587,3.615000084069587,90.0,90.0,90.0
b1e76543-5e8d-48d9-ad45-0fb0e000cdba,A1--Cu--fcc,mp-30,dynamic,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695853,3.6150000840695853,3.6150000840695853,90.0,90.0,90.0
b46dfce2-677d-4874-855d-74f85cef6e06,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
becc3081-c236-4dd8-86ef-166d4cb5df99,A1--Cu--fcc,oqmd-594302,box,False,-3.5399999682579995,-3.5399999682579995,3.615000084069587,3.615000084069587,3.615000084069587,90.0,90.0,90.0
c6870d39-d9f5-4089-99c6-b4667c43e610,A1--Cu--fcc,oqmd-594520,box,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
cf72e4d4-652c-4bee-a5f4-16e6ec309e06,A1--Cu--fcc,oqmd-635950,box,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695804,3.6150000840695804,3.6150000840695804,90.0,90.0,90.0
e8a3e7b1-e8e8-4ec5-8d2b-c2b0ba36fa09,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5399999682579995,-3.5399999682579995,3.615000084069585,3.615000084069585,3.615000084069585,90.0,90.0,90.0
e5e758f7-faa1-4b55-b874-9ff2fa7ae586,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695835,3.6150000840695835,3.6150000840695835,90.0,90.0,90.0
8a3ab5d1-938e-4e3f-a20f-481899574220,A1--Cu--fcc,oqmd-594517,static,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695853,3.6150000840695853,3.6150000840695853,90.0,90.0,90.0
fa4c4ba7-6053-443a-9e01-720f876174b0,A1--Cu--fcc,oqmd-594517,box,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695835,3.6150000840695835,3.6150000840695835,90.0,90.0,90.0
fc8b6f91-6f68-4d3f-92f0-54e72ff7e22b,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695835,3.6150000840695835,3.6150000840695835,90.0,90.0,90.0
fffe07e2-b327-4924-881b-f1f274385509,A1--Cu--fcc,oqmd-593869,static,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
d9a3b1b6-88eb-4421-b6aa-1058077abcfd,A1--Cu--fcc,oqmd-598513,box,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695835,3.6150000840695835,3.6150000840695835,90.0,90.0,90.0
7dd1bc4a-c70a-4dee-89bb-a0729afdeaec,A1--Cu--fcc,oqmd-592441,box,False,-3.5399999682579995,-3.5399999682579995,3.615000084069587,3.615000084069587,3.615000084069587,90.0,90.0,90.0
258df348-2fa4-4158-9f25-96abe613d477,A1--Cu--fcc,oqmd-594518,static,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695853,3.6150000840695853,3.6150000840695853,90.0,90.0,90.0
638fba59-1b32-4484-a5ab-5d146133319d,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
1481b98d-37eb-46e2-b31d-8fb5727dbfda,A1--Cu--fcc,oqmd-594301,box,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695835,3.6150000840695835,3.6150000840695835,90.0,90.0,90.0
1f054b96-763c-49ca-8a6f-f70edd2a9bd0,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5399999682579995,-3.5399999682579995,3.615000084069585,3.615000084069585,3.615000084069585,90.0,90.0,90.0
243ede61-c4ef-44f1-8b10-053be73e8bea,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
24a420e2-801c-493f-a38b-e98b14548507,A1--Cu--fcc,oqmd-594518,box,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695835,3.6150000840695835,3.6150000840695835,90.0,90.0,90.0
7bc84905-9dcf-49ce-8ec8-86bd115d3305,A1--Cu--fcc,oqmd-598513,static,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
2c5a3775-ab74-4cb9-9574-a5d38f9326b0,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695835,3.6150000840695835,3.6150000840695835,90.0,90.0,90.0
2a127e8a-e328-479a-a6ee-5ca874e005db,A1--Cu--fcc,oqmd-594302,static,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
46cd82dc-0234-4cb5-b495-d5ab91e0c872,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5399999682579995,-3.5399999682579995,3.615000084069585,3.615000084069585,3.615000084069585,90.0,90.0,90.0
4bd69776-387a-45a5-9782-a1266b574377,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
51419d41-9e69-4073-8ccc-b528569f1380,A1--Cu--fcc,oqmd-1214520,static,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
5305e552-210e-43fe-a6d6-7e79be6718d4,A1--Cu--fcc,oqmd-594519,box,False,-3.5399999682579995,-3.5399999682579995,3.615000084069587,3.615000084069587,3.615000084069587,90.0,90.0,90.0
54987262-c093-440a-9db6-4904038187d7,A1--Cu--fcc,oqmd-594520,static,False,-3.5399999682579995,-3.5399999682579995,3.615000084069584,3.615000084069584,3.615000084069584,90.0,90.0,90.0
455c523d-06bc-4e01-893f-8994e3137570,A1--Cu--fcc,oqmd-593869,box,False,-3.5399999682579995,-3.5399999682579995,3.6150000840695835,3.6150000840695835,3.6150000840695835,90.0,90.0,90.0
f42c4bb3-ff26-44ce-aa26-5ae13439b401,oqmd-1215856,oqmd-1215856,static,True,-3.539999968257666,-3.539999968257666,3.615000110606656,3.615000110606656,3.615000110606656,90.0,90.0,90.0
b729a00a-7c00-4f24-a6b8-5f9d33eb9798,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5399999682561663,-3.5399999682561663,3.6150001876686346,3.6150001876686346,3.6150001876686346,90.0,90.0,90.0
d1d54e26-3524-4adb-a0db-a6eb2ccaf7d9,A1--Cu--fcc,mp-30,box,False,-3.5399999682524994,-3.5399999682524994,3.615000084065521,3.615000084065521,3.615000084065521,90.0,90.0,90.0
ccdb81aa-1cf2-4f28-b3f1-d9825ba73edf,oqmd-1215767,oqmd-1215767,static,True,-3.539999968239499,-3.539999968239499,3.6149998888374046,3.6149998888374046,3.6149998888374046,90.0,90.0,90.0
f37b2003-29ba-4734-8369-db4bddf8b526,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5360718554512496,-3.5360718554512496,2.5561072533640576,2.5561072533640576,8.33740407011153,90.0,90.0,120.00000000000001
0fb91fe6-7b69-40e6-b191-5dbb328eb576,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5360718554492494,-3.5360718554492494,2.5561072831615785,2.556107283161579,8.33740379074845,90.0,90.0,120.00000000000001
9c3544d5-63ff-4c7f-9b52-2cbcee4ec30c,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5360718554477497,-3.5360718554477497,2.556107271128404,2.556107271128404,8.337403823398502,90.0,90.0,120.00000000000001
81e0c736-5ca7-49ad-9246-f0c13d718b09,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5360718554477497,-3.5360718554477497,2.556107283295849,2.556107283295849,8.337403789960538,90.0,90.0,120.00000000000001
b88298d0-ddd6-4b5d-a38d-c1c21fe31cf4,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5360718554472492,-3.5360718554472492,2.5561072803901665,2.5561072803901665,8.337403762044609,90.0,90.0,120.00000000000001
82c6cc01-fd6b-447d-a19a-01ee4904b406,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.53607185544575,-3.53607185544575,2.5561072714614252,2.5561072714614252,8.33740379096438,90.0,90.0,120.00000000000001
313b9bad-2fca-4e78-9b69-91843e59f53b,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5360718554457495,-3.5360718554457495,2.556107283057636,2.5561072830576355,8.33740378996926,90.0,90.0,120.00000000000001
156b7d3d-ca77-40f1-ac71-715ee7ec432e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5360718554419996,-3.5360718554419996,2.5561072830231653,2.556107283023165,8.33740379002951,90.0,90.0,120.00000000000001
a6c7c983-c28e-430a-8b71-d944d8716feb,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5360718553997494,-3.5360718553997494,2.5561072831591845,2.556107283159184,8.337403790005721,90.0,90.0,120.00000000000001
1fd3326f-3a9d-4e9e-bffa-04135234f11e,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5347738726869995,-3.5347738726869995,2.5561043827314602,2.5561043827314602,18.74966682205378,90.0,90.0,120.00000000000001
5899b786-cb42-4ad4-9656-8b80ecc12edf,oqmd-1216034,oqmd-1216034,static,False,-3.5347738726144993,-3.5347738726144993,2.5561056062037935,2.5561056062037935,18.749668778221043,90.0,90.0,120.00000000000001
b74dc6f8-f545-4679-88ab-d8d677b79307,oqmd-1216034,oqmd-1216034,box,False,-3.534748910885833,-3.534748910885833,2.556083323402061,2.5560833234020612,18.75078704561407,90.0,90.0,120.00000000000001
eedf5d4a-a40a-4f24-9b6a-0d637bcf5e3c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5337356412153995,-3.5337356412153995,2.556103984952015,2.556103984952015,20.824533892326485,90.0,90.0,120.00000000000001
6741fe0e-69af-4fca-8969-a9dc983586e8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.532178177494149,-3.532178177494149,2.556101514739824,2.5561015147398236,4.16237819049785,90.0,90.0,120.00000000000001
34bb6a36-5cb4-4b57-aea8-84cba625d561,oqmd-1215232,oqmd-1215232,dynamic,True,-3.532178177492,-3.532178177492,2.5561015099214615,2.556101509921461,4.16237819358834,90.0,90.0,120.00000000000001
4d656bdd-edf2-40cd-966e-0f17173c799f,A3--Mg--hcp,oqmd-1215321,static,False,-3.5321781774914998,-3.5321781774914998,2.5561015081794416,2.5561015081794416,4.162378190619751,90.0,90.0,120.00000000000001
3cbe9784-eabd-41fe-90c5-b8237c3c0945,oqmd-1215232,oqmd-1215232,static,True,-3.5321781774909993,-3.5321781774909993,2.556101393931938,2.556101393931938,4.16237814590708,90.0,90.0,120.00000000000001
f1eef401-0184-419a-ba50-4b51fa3cfa8a,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5321781774909495,-3.5321781774909495,2.556101513200245,2.556101513200245,4.16237819049324,90.0,90.0,120.00000000000001
115412ab-3216-40b6-b30d-c652b3c2d997,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.5321781774895,-3.5321781774895,2.556101510772603,2.5561015107726024,4.162378190304951,90.0,90.0,120.00000000000001
2b23db01-5297-420d-b053-eaabb4f3838e,A3--Mg--hcp,oqmd-1215321,box,False,-3.5321781774890995,-3.5321781774890995,2.5561015132288363,2.5561015132288363,4.16237819042442,90.0,90.0,120.00000000000001
387bdd03-2500-4416-a88b-2ea126c01ef6,A3--Mg--hcp,mp-989782,box,False,-3.5321781774883494,-3.5321781774883494,2.556101513298884,2.556101513298884,4.16237819041552,90.0,90.0,120.00000000000001
01ec4806-6005-4967-aaca-fd082f07abc2,A6--In--bct,mp-1010136,dynamic,True,-3.5321781774855494,-3.5321781774855494,2.556101513254309,2.5561015132543083,4.162378190448804,90.0,90.0,120.00000000000001
72081e28-3bda-4d32-91ab-3704187f6e00,A3--Mg--hcp,mp-989782,static,False,-3.5321781774855494,-3.5321781774855494,2.5561015132543528,2.5561015132543523,4.162378190448801,90.0,90.0,120.00000000000001
9b025631-0181-4421-9651-b8f5da1015bf,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5321781774855494,-3.5321781774855494,2.5561015132544096,2.5561015132544096,4.162378190448803,90.0,90.0,120.00000000000001
711b33b5-ae7d-4fb4-8ddd-bf52d6b89533,oqmd-1215856,oqmd-1215856,dynamic,True,-3.532178177368333,-3.532178177368333,2.5560990958592145,2.556099095859214,4.162378363111331,90.0,90.0,120.00000000000001
ab4be1ba-0c8d-4c4e-ac7d-f33e78110bb0,oqmd-1215232,oqmd-1215232,box,False,-3.5317704644854993,-3.5317704644854993,2.5458534327215,4.4446990599682,4.16319568372765,90.0,90.0,90.0
8b245584-02d5-4b6a-8ac5-639de07f8e43,A6--In--bct,mp-1010136,box,False,-3.4951229497874996,-3.4951229497874996,2.94101281216361,2.94101281216361,2.73447326164771,90.0,90.0,90.0
20eb171e-6e63-48d1-b843-5f48d5963230,A2--W--bcc,oqmd-637373,box,False,-3.4944931930607996,-3.4944931930607996,2.8682700215584176,2.8682700215584176,2.8682700215584176,90.0,90.0,90.0
2c99b3a3-41c3-4c33-b4d7-c3b0514c9448,A2--W--bcc,mp-998890,static,False,-3.4944931930607996,-3.4944931930607996,2.868270021558424,2.868270021558424,2.868270021558424,90.0,90.0,90.0
7e48f9dc-d160-4478-b56f-af60654b7b49,A2--W--bcc,A2--W--bcc,static,False,-3.4944931930607996,-3.4944931930607996,2.8682700215584327,2.8682700215584327,2.8682700215584327,90.0,90.0,90.0
ead0263b-dbe3-4ab0-9fdb-5cb55e07a03f,A2--W--bcc,oqmd-1215143,box,False,-3.4944931930607996,-3.4944931930607996,2.8682700215584167,2.8682700215584167,2.8682700215584167,90.0,90.0,90.0
efe5d3b5-d1e9-411c-b20a-e2128b530868,A2--W--bcc,A2--W--bcc,box,False,-3.4944931930607996,-3.4944931930607996,2.8682700215584234,2.8682700215584234,2.8682700215584234,90.0,90.0,90.0
f59527c6-c379-4c9d-b401-7a9c98175279,A2--W--bcc,mp-998890,box,False,-3.4944931930607996,-3.4944931930607996,2.868270021558427,2.868270021558427,2.868270021558427,90.0,90.0,90.0
970817bc-7339-4581-b415-eae161f282c8,A2--W--bcc,oqmd-1215143,static,False,-3.4944931930575995,-3.4944931930575995,2.868270021558427,2.868270021558427,2.868270021558427,90.0,90.0,90.0
4aaba4db-2a8b-4e52-9f83-f33cd352a41a,A2--W--bcc,oqmd-637373,static,False,-3.4944931930562997,-3.4944931930562997,2.8682700215584283,2.8682700215584283,2.8682700215584283,90.0,90.0,90.0
c7503fc2-ae7f-4855-b334-26f0f79cb2da,oqmd-1215856,oqmd-1215856,box,True,-3.4944931796374994,-3.4944931796374994,2.8682700267653125,2.8682700267653125,2.8682700267653125,90.0,90.0,90.0
df388aab-01fd-4092-b77e-1b1ab6f2a80b,oqmd-1214876,oqmd-1214876,static,False,-3.4715416380199993,-3.4715416380199993,6.234677181764667,6.234677181764667,6.234677181764667,90.0,90.0,90.0
15e1b93e-75ab-4928-be67-623a7559d8bd,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4715416376484494,-3.4715416376484494,6.234674427776078,6.234674427776078,6.234674427776078,90.0,90.0,90.0
f14e5f77-73ed-483f-bf84-d5c3921de475,oqmd-1214876,oqmd-1214876,box,False,-3.47108108299675,-3.47108108299675,6.233095776800913,6.233095776800913,6.233095776800913,90.0,90.0,90.0
1b34e848-b3d5-49a5-b65e-04b8a1801ef5,oqmd-1214787,oqmd-1214787,dynamic,False,-3.470134776466896,-3.470134776466896,8.88143039609646,8.88143039609646,8.88143039609646,90.0,90.0,90.0
84d45845-bd65-40eb-be4e-df812612bc65,oqmd-1214787,oqmd-1214787,static,False,-3.4701347686499995,-3.4701347686499995,8.881426922357754,8.881426922357754,8.881426922357754,90.0,90.0,90.0
33931826-c247-4371-8de9-d4ead0ec04da,oqmd-1214787,oqmd-1214787,box,False,-3.470001080430344,-3.470001080430344,8.881492891142281,8.881492891142281,8.881492891142281,90.0,90.0,90.0
4d5fdaf5-a439-480d-b73a-ccfdf6f4b0c4,A15--beta-W,oqmd-1214965,dynamic,False,-3.4542179591094997,-3.4542179591094997,4.595860856029397,4.595860856029397,4.595860856029397,90.0,90.0,90.0
dfd8ed28-9458-49c0-b8a8-105e6e9bcf90,A15--beta-W,A15--beta-W,static,False,-3.4542179590991244,-3.4542179590991244,4.595860820259681,4.595860820259681,4.595860820259681,90.0,90.0,90.0
5df93516-becf-4b77-ae68-1b5834c894c8,A15--beta-W,A15--beta-W,box,False,-3.4542179590961246,-3.4542179590961246,4.5958608199943,4.5958608199943,4.5958608199943,90.0,90.0,90.0
840c35db-a5eb-4ad3-938c-eb8fbf0c2c49,A15--beta-W,A15--beta-W,dynamic,False,-3.4542179590961246,-3.4542179590961246,4.595860819994303,4.595860819994303,4.595860819994303,90.0,90.0,90.0
e85fb37a-18a4-4680-a750-64b92e7a5ee4,A15--beta-W,oqmd-1214965,static,False,-3.4542179590954993,-3.4542179590954993,4.59586081446966,4.59586081446966,4.59586081446966,90.0,90.0,90.0
400cdc2f-efc2-4b09-82f9-cee8ad5e6bf4,A15--beta-W,oqmd-1214965,box,False,-3.4542179589579995,-3.4542179589579995,4.595860820065493,4.595860820065493,4.595860820065493,90.0,90.0,90.0
7103df81-e109-4b4e-a01f-df336ffd4105,mp-1059259,mp-1059259,box,False,-3.4011400620362497,-3.4011400620362497,8.02572267615692,2.45677588766139,2.5148504853277034,90.0,90.10431833797936,90.0
82a02715-a398-4bf7-90dd-9e735801f513,mp-1120774,mp-1120774,dynamic,False,-3.3949530337889993,-3.3949530337889993,2.5395109267670453,2.5395109267670453,24.819824717902947,90.0,90.0,120.00000000000001
f579d925-2f3a-4019-ad5a-8034706b5558,mp-1120774,mp-1120774,static,False,-3.3949530336796667,-3.3949530336796667,2.5395107817765847,2.5395107817765843,24.828100015053142,90.0,90.0,120.00000000000001
accd62af-cb9c-43f5-9596-92462065480f,mp-1120774,mp-1120774,box,False,-3.3941209053431662,-3.3941209053431662,2.539365676429777,2.539365676429777,24.76033398988839,90.0,90.0,120.00000000000001
048d3aff-b7b6-449b-a77a-6cd5bb041e75,oqmd-1215054,oqmd-1215054,box,False,-3.3826384164417496,-3.3826384164417496,4.2652955635543,9.08354435749692,2.57625351889033,90.0,90.0,90.0
0582fa7f-2ec7-4ada-9143-703f7a368245,oqmd-1214698,oqmd-1214698,box,False,-3.3064587777769994,-3.3064587777769994,3.3449156046244,8.56888007199583,3.6206598398528658,90.0,90.0,90.0
619e8000-acf4-4dd6-8987-802c14f3b93a,oqmd-1277912,oqmd-1277912,static,False,-3.279560177441071,-3.279560177441071,11.4263316811976,11.4263316811976,11.4263316811976,90.0,90.0,90.0
1c01539e-db69-41e4-997d-98760dd757e4,oqmd-1277912,oqmd-1277912,box,False,-3.27921330147241,-3.27921330147241,11.423312454408673,11.423312454408673,11.423312454408673,90.0,90.0,90.0
cca35d9e-9a42-4012-a4a3-30599e4e2797,A5--beta-Sn,A5--beta-Sn,static,False,-3.2294510602075,-3.2294510602075,4.635326209065857,4.635326209065857,2.43464800659644,90.0,90.0,90.0
50808d9b-a932-4adf-9568-afda6617e312,A5--beta-Sn,A5--beta-Sn,box,False,-3.2294510602002497,-3.2294510602002497,4.635326209291096,4.635326209291096,2.4346480065964293,90.0,90.0,90.0
39db77de-db94-4770-be2a-996cce3d6f54,A5--beta-Sn,oqmd-1215589,box,False,-3.2294510594274994,-3.2294510594274994,4.635326221873178,4.635326221873178,2.4346480093451768,90.0,90.0,90.0
47979b1d-89af-411f-b057-af3a3e2f7091,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1068559914939997,-3.1068559914939997,2.392846071409267,2.392846071409267,2.392846071409267,90.0,90.0,90.0
0cb775c2-3646-40ef-9519-37d8eae860ab,A7--alpha-As,A7--alpha-As,box,False,-2.7848479489879994,-2.7848479489879994,3.225630021077618,3.225630021077618,10.30666729517643,90.0,90.0,120.00000000000001
8ba32cf8-19ee-4194-9a43-f73ffb55af6f,oqmd-1215945,oqmd-1215945,box,False,-2.7539641735232494,-2.7539641735232494,4.040959821964413,4.040959821964413,4.481789979403451,90.0,90.0,120.00000000000001
8fce0a55-487f-43ef-969e-3c1d7de0f327,A4--C--dc,oqmd-1215500,static,False,-2.4192019554232496,-2.4192019554232496,5.3545966116986,5.3545966116986,5.3545966116986,90.0,90.0,90.0
15566e60-ebea-474c-97cb-28a0361978e4,A4--C--dc,oqmd-1215500,box,False,-2.419201955421,-2.419201955421,5.35459661164791,5.35459661164791,5.35459661164791,90.0,90.0,90.0
715ef922-0fc4-4624-95a0-d0b5fc73e8fa,A4--C--dc,A4--C--dc,static,False,-2.419201955421,-2.419201955421,5.354596611647914,5.354596611647914,5.354596611647914,90.0,90.0,90.0
d1d6f21b-3c4b-4ac1-9d8f-9226f79cb24e,A4--C--dc,A4--C--dc,box,False,-2.4192019553997497,-2.4192019553997497,5.354596611247665,5.354596611247665,5.354596611247665,90.0,90.0,90.0
3a26c5ab-1a68-4b1b-8527-042785fa9217,mp-1056079,mp-1056079,static,False,-1.4841765668741997,-1.4841765668741997,11.84289481,2.2852183363530445,22.747576469999657,90.0,101.93591873000028,90.0
