,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,10.943981868664705,10.937832483937472,10.960193216084294,10.989489051180387,11.106909893476951,11.198729149792113
1,10.0,10.943983091148855,10.937832742799618,10.960194925504213,10.989490619729628,11.10691044974991,11.198730305242673
2,20.0,10.943996254357751,10.937837219519107,10.960206888976384,10.989502995375375,11.106920663425175,11.198742988062705
3,30.0,10.944053852032889,10.937873500692278,10.960258528606774,10.989556290509483,11.10698061480332,11.198809615501768
4,40.0,10.9442079718611,10.938012788164265,10.960400156954679,10.989700838257493,11.107166269810413,11.198983230457113
5,50.0,10.944511394842152,10.938328503892736,10.960684709548278,10.989989298737722,11.107545586603624,11.199309095422647
6,60.0,10.945000313421435,10.938861160462169,10.961149806369317,10.990459380778022,11.108154042469431,11.199816464836914
7,70.0,10.945690729367367,10.939620232409482,10.961813221688777,10.991129148146888,11.108999118904595,11.200517336704618
8,80.0,10.946582580268208,10.94059676735245,10.962676452491749,10.99200031138316,11.110071146426314,11.201409786972656
9,90.0,10.947665578747976,10.941773011106385,10.96373029290433,10.99306369866802,11.11135190569069,11.202483183216149
10,100.0,10.94892414406716,10.943128278479513,10.964959837928667,10.994304306677646,11.112820053012477,11.203722349046554
11,110.0,10.950340776834896,10.944642001585207,10.966347948577967,10.995704765623861,11.114454177408772,11.205110601166906
12,120.0,10.951898082163805,10.946295233365014,10.967877380808712,10.997247624797543,11.116234336285792,11.206631455556142
13,130.0,10.953579833256844,10.948071011300497,10.969531919003943,10.998916414601894,11.118142685789834,11.208269571635471
14,140.0,10.955371431168434,10.949954676278466,10.971296889536514,11.00069625006312,11.120163648163649,11.210011170296514
15,150.0,10.957260025642015,10.951933632613,10.973159381194634,11.00257401427561,11.122283793797074,11.211844115226224
16,160.0,10.959234443626361,10.953997079263907,10.975108067662969,11.004538188094287,11.124491646256967,11.213757877828833
17,170.0,10.96128504811197,10.956135861336493,10.977133196134096,11.006578893239436,11.12677742375507,11.2157433261246
18,180.0,10.963403554208522,10.958342227586064,10.97922637626494,11.008687531478888,11.129132806366892,11.217792636819306
19,190.0,10.965582843810019,10.960609526089483,10.981380375678432,11.01085682114271,11.131550715289187,11.219899054381045
20,200.0,10.967816813910712,10.962932143992475,10.983588976319146,11.01308040681359,11.134025113048407,11.22205680799243
21,210.0,10.970100211760673,10.965305321217375,10.985846825214331,11.015352827388035,11.136550845470197,11.224260907895806
22,220.0,10.972428514677711,10.96772489560456,10.988149316553008,11.017669454227072,11.139123499273863,11.226507081530219
23,230.0,10.974797816995453,10.9701873408629,10.99049247091771,11.020026184187076,11.14173928517585,11.228791609977424
24,240.0,10.977204740363428,10.972689688663209,10.99287282765513,11.022419504575664,11.144394938215864,11.231111274112418
25,250.0,10.979646352002833,10.975229279684148,10.995287391105705,11.024846373942584,11.147087641300368,11.233463295133209
26,260.0,10.982120097414393,10.97780389169543,10.997733540441182,11.027304119323812,11.149814955269688,11.235845225951227
27,270.0,10.98462374783264,10.98041156878164,11.000208994838607,11.029790389670776,11.152574759160347,11.238254942444918
28,280.0,10.987155352252204,10.983050599571072,11.002711758331774,11.032303177321019,11.155365208857297,11.24069059473114
29,290.0,10.989713196304965,10.985719528660667,11.005240063558778,11.034840663752464,11.158184695589433,11.24315055621856
30,300.0,10.992295775231648,10.988417100862128,11.007792360863329,11.037401262243574,11.1610318129193,11.245633364732011
31,310.0,10.994901762015726,10.991142145028135,11.010367283291929,11.039983587958922,11.16390532665446,11.248137756146498
32,320.0,10.99752998264256,10.993893751008775,11.012963624683698,11.042586406344789,11.16680415758252,11.250662620130269
33,330.0,11.000179391681703,10.99667103342449,11.015580293597274,11.045208569262384,11.169727351858755,11.253206943728323
34,340.0,11.00284906837059,10.999473252109029,11.018216353127077,11.047849137411513,11.17267407474046,11.25576984822872
35,350.0,11.005538193353953,11.002299796244545,11.020870938564771,11.050507200846399,11.175643591970436,11.258350550072032
36,360.0,11.008246029796561,11.00515004894871,11.023543287240567,11.053181988265582,11.178635256424457,11.260948331022092
37,370.0,11.010971933982328,11.008023591597105,11.026232719058875,11.055872802850331,11.1816484963023,11.263562580631994
38,380.0,11.013715310537075,11.010919955145638,11.02893862946426,11.058579006691808,11.184682807304071,11.266192712633885
39,390.0,11.016475647915069,11.01383881340767,11.031660471181018,11.061300030939789,11.18773775190089,11.26883826853415
40,400.0,11.01925247673601,11.01677979446743,11.034397751836336,11.06403533575648,11.190812935208955,11.27149874527428
41,410.0,11.022045380693324,11.019742682197101,11.037150020297668,11.066784518790415,11.193908024283406,11.27417377782909
42,420.0,11.024853982441204,11.022727294673233,11.039916890333282,11.069547115400796,11.197022724873683,11.2768629774098
43,430.0,11.027677953274232,11.025733371387094,11.042697997313198,11.072322765609512,11.20015677547239,11.279566023984477
44,440.0,11.030516989871659,11.028760776477144,11.045493026685406,11.075111117846218,11.203309956382386,11.28228263641733
45,450.0,11.03337082458592,11.031809457402487,11.048301677532134,11.077911884730627,11.206482067653758,11.285012542565694
46,460.0,11.036239213677767,11.03487919409162,11.051123693161987,11.080724751663974,11.209672938600502,11.287755501887307
47,470.0,11.039121941708794,11.037970040794493,11.053958841388958,11.08354947833789,11.212882450904615,11.29051130965859
48,480.0,11.042018822777251,11.041081940021026,11.056806899448405,11.086385853571072,11.216110484304064,11.293279776358172
49,490.0,11.044929678979617,11.04421476456757,11.059667683121036,11.089233643503617,11.21935693651703,11.296060726740624
50,500.0,11.047854368757472,11.047368605544916,11.062541017205117,11.092092646577209,11.222621734268904,11.298854016132719
51,510.0,11.050792747797624,11.05054345577226,11.06542674896684,11.094962741930031,11.225904826192789,11.30165950379609
52,520.0,11.053744704111427,11.053739344519418,11.068324734767923,11.09784373280229,11.229206170112809,11.304477072151268
53,530.0,11.056710123972818,11.05695632049825,11.071234855708704,11.100735460703415,11.232525746668362,11.307306610595322
54,540.0,11.05968893244461,11.06019449308526,11.07415699997818,11.103637845712736,11.235863534850559,11.310148028862017
55,550.0,11.062681035318526,11.0634538631891,11.07709106770069,11.106550740737445,11.239219551707201,11.313001244918844
56,560.0,11.065686377647733,11.066734570756704,11.08003697336748,11.109474036923826,11.24259379169806,11.31586618440208
57,570.0,11.068704898231724,11.070036707406546,11.08299463156608,11.112407659191943,11.245986303163889,11.318742789504102
58,580.0,11.071736547127598,11.073360366296717,11.085963987328382,11.115351486091212,11.249397106585125,11.321631004750698
59,590.0,11.074781293344781,11.07670571787159,11.088944977852423,11.118305484887955,11.252826253430769,11.324530785091369
60,600.0,11.077839099477039,11.080072900278667,11.091937544854606,11.121269557925396,11.256273800919013,11.327442099889366
61,610.0,11.080909948654929,11.08346201235853,11.094941655652757,11.12424365996849,11.259739808313686,11.330364913018494
62,620.0,11.083993822991944,11.086873242729048,11.097957272978627,11.127227723772323,11.263224353346299,11.333299207528134
63,630.0,11.08709071396572,11.090306735433796,11.100984359435436,11.130221720045524,11.266727524577318,11.33624496242464
64,640.0,11.090200626931177,11.093762706679419,11.104022902007095,11.133225579557894,11.270249400378534,11.339202174172115
65,650.0,11.093323551683817,11.09724128782827,11.107072878815991,11.136239298809086,11.273790061801323,11.342170829092847
66,660.0,11.096459508903541,11.100742715662197,11.110134272868894,11.139262809857659,11.277349651833106,11.345150933688492
67,670.0,11.099608514323148,11.104267207785783,11.113207088103078,11.142296124760913,11.280928250555846,11.348142491996622
68,680.0,11.102770576067325,11.107814934338293,11.116291315188098,11.14533918695542,11.28452597213195,11.351145513449637
69,690.0,11.105945736706804,11.11138612972205,11.119386957831361,11.148391993152192,11.28814296455033,11.354160013533727
70,700.0,11.10913401142329,11.114981000712348,11.122494022435976,11.151454535857527,11.291779312168755,11.357186006198436
71,710.0,11.112335430407535,11.118599837647697,11.125612518461839,11.154526813692941,11.295435188414764,11.360223519382398
72,720.0,11.115550039031142,11.122242823520425,11.128742460258517,11.157608776329605,11.299110711395759,11.363272581232467
73,730.0,11.118777869214544,11.125910221648969,11.1318838679336,11.160700474512597,11.302806037164208,11.366333209602391
74,740.0,11.12201898020395,11.129602310027824,11.13503675671593,11.163801881124613,11.306521326616833,11.369405448633083
75,750.0,11.125273398445954,11.133319377315802,11.138201156657603,11.166912998539145,11.310256680567521,11.372489327837664
76,760.0,11.128541198048374,11.137061623998212,11.141377088331273,11.170033843238551,11.314012337759475,11.375584888862594
77,770.0,11.131822418937617,11.140829426695571,11.144564586870171,11.173164403600941,11.317788413096046,11.37869216694629
78,780.0,11.135117111901044,11.144622967563244,11.147763683671258,11.176304719755503,11.321585089796132,11.38181121643653
79,790.0,11.138425350293346,11.148442651453742,11.150974414149502,11.179454777691062,11.325402550805098,11.384942080392559
80,800.0,11.141747199864318,11.1522887057454,11.154196814927621,11.182614614114422,11.32924096635211,11.388084806719974
81,810.0,11.145082707819268,11.156161511687609,11.157430925798158,11.185784234908276,11.333100523787968,11.39123945096049
82,820.0,11.148431960326326,11.160061384622944,11.16067679342215,11.188963663230142,11.336981425295157,11.394406066024011
83,830.0,11.151795019617465,11.163988555775049,11.163934458235616,11.192152923377698,11.34088386390414,11.39758470547595
84,840.0,11.155171970484394,11.167943466876705,11.167203967775652,11.195352032867145,11.344808017691344,11.400775435896566
85,850.0,11.158562872573182,11.171926425829502,11.17048537254213,11.198561011094208,11.34875412230783,11.403978313746567
86,860.0,11.161967814494151,11.175937772627591,11.173778725119952,11.20177990583362,11.35272236802706,11.407193404635837
87,870.0,11.165386874942824,11.179977959321944,11.177084075734125,11.205008741414453,11.356712993980317,11.410420775347017
88,880.0,11.168820135825305,11.184047266657316,11.180401482466568,11.208247531831015,11.360726184099363,11.413660481567593
89,890.0,11.172267677437645,11.188146079658509,11.183730999054111,11.211496331567863,11.364762186111719,11.416912614214057
90,900.0,11.17572960136054,11.192274797755758,11.187072685818531,11.214755146266242,11.368821222830428,11.420177229232653
91,910.0,11.179205985810635,11.196433875520068,11.190426602873615,11.218024026867873,11.372903561414164,11.42345440917568
92,920.0,11.182696930646584,11.200623672903456,11.193792812490152,11.22130302155714,11.377009394521947,11.426744224544398
93,930.0,11.18620252150226,11.204844644868013,11.197171381017473,11.224592147435915,11.381138970793213,11.430046752166055
94,940.0,11.189722863697284,11.20909721124131,11.200562370355765,11.227891458565047,11.385292569407412,11.433362073470235
95,950.0,11.193258046071808,11.213381740458864,11.203965851105291,11.2312009802209,11.389470442443407,11.436690263669941
96,960.0,11.196808180191258,11.217698794215982,11.207381887767259,11.234520771542776,11.39367282640623,11.440031419843208
97,970.0,11.200373349324696,11.222048718312342,11.210810558583175,11.237850861909092,11.397900001706603,11.4433856181408
98,980.0,11.203953686856604,11.226432099810129,11.214251925445952,11.241191304760543,11.402152221276763,11.446752933605886
99,990.0,11.20754927580975,11.230849302510851,11.217706069661757,11.244542143286713,11.406429793808957,11.450133476030489
100,1000.0,,,,,,
