calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fe6718e9-88b6-4690-9cb5-c4b0db905f8e,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--332,332,-101379.56
270dc75d-4bbb-4a89-9897-9dac2970a017,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--321,321,-149471.09
7cb31540-f3c8-4e6d-9e8b-258b99b5100b,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--331,331,-215494.92
30679295-74cc-499a-9922-8f1ba0b0905b,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--100,100,-346352.53
eb473e05-3021-4d44-b64f-9161f2741be7,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--110,110,-42176.31
402c8c35-c329-450e-9181-80c30186f3ba,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--320,320,-495635.49
9202c028-91cb-469b-aa2b-d0c2a8c47801,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--111,111,-56813.94
f2106527-0f6c-42f4-a2d7-8a94c7a7f4ec,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--310,310,-7562.05
65b25621-51b0-48ab-afa3-cf43b14d324f,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--311,311,-823449.51
5f58611b-bf53-4ac3-ad38-05b133eb5a14,Ni,A1--Cu--fcc,A1--Cu--fcc,2.0495431143686336,A1--Cu--fcc--221,221,7546.27
b618aea7-51c4-4983-a582-2ff27c2bd0ec,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--111,111,1759.10
3ee2c07a-8dcc-4838-9113-0b33e015e2a5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--332,332,1930.13
206ea157-6b43-4b54-a4d4-e6636682e180,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--100,100,1936.04
ad771e4a-5e72-4056-b58f-7443a83bd446,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--322,322,1950.52
d69bd311-fc4f-45e6-af02-e07fd53d8b6d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--221,221,2003.23
7a48b195-6cac-4d35-b03e-eb2a3fd73d8a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--211,211,2040.04
7c6fbad2-06c6-4e4b-a35f-95bc25375a43,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--331,331,2060.43
5047736a-4611-47ab-a3ea-f4f2522987c9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--110,110,2087.08
45129815-ca03-4b47-b5c8-655ebbc17053,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--311,311,2096.16
a9fa01a2-7023-4f86-bf31-dbc6c13c5065,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--321,321,2124.99
59628d70-64b8-4a16-b81e-1d20c79848a6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--310,310,2159.58
ffde76c5-74ee-4d24-9579-4c1c283eff40,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--320,320,2173.26
baedf810-f6a6-418b-9d46-b1d1f7c95279,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000033735286,A1--Cu--fcc--210,210,2184.83
5840ce46-0219-43b0-90f9-ad48f17832f0,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--211-2,211-2,1818.20
a5219881-f1b2-471c-91c4-5d6ec353144f,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--210,210,1888.49
7d50ba32-a477-4984-ae30-6b8142371671,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--332-2,332-2,1908.46
a2406017-edec-407a-b0df-94a3fd50cc35,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--321-2,321-2,1922.98
74447eb8-fccd-4804-b70b-800408ecf836,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--311,311,1937.41
e8034b06-64de-4ce5-9304-8eb3a8f5b04d,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--111,111,1942.56
44f875aa-4007-4cd4-a367-e5c4e27f49d7,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--321-1,321-1,1947.21
04d7c721-4a2c-4221-bc13-282a07a68d62,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--221,221,1953.31
028e1738-bc28-4874-912f-b69315120d1a,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--322,322,1962.12
25f187e8-870a-4b93-a0d1-ab540184b8c7,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--100,100,1963.17
cab300f1-b288-4b58-903f-78f71be2051a,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--320,320,2003.20
f174e272-2667-4029-a7e2-df03b09e8250,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--310,310,2004.61
6d31b771-334c-41bf-93d6-9a0778f9a8f4,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--332-1,332-1,2011.72
16857f06-d9ce-43ac-864d-a7a7e55ba058,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--211-1,211-1,2054.00
8eabca1a-0e1c-4836-97d9-78e473bf6025,Ni,A15--beta-W,A15--beta-W,4.434224396021158,A15--beta-W--110,110,2061.62
63fb6b5b-4fc4-455a-9251-2ed59b5cf7b7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--2130,2130,-130914.28
3a7945f6-2733-4498-a8ed-8adc57427b7b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--1121,1121,-137337.06
050782e1-5768-4746-91be-aa39dbfb5dde,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--1011-1,1011-1,-146603.27
cfabf4cb-53b8-4052-b443-88d149dbf80a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--0001,0001,-169009.85
c72e4681-dcc6-49ad-be31-c7ecb6d8c395,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--1012-1,1012-1,-245856.38
b7445076-9b8f-438e-9548-1a67ee5a3a44,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--1120,1120,-389789.38
b8070577-ff0e-4060-97fd-e4870aa73097,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--1012-2,1012-2,-425198.39
0eaa9b44-f0fd-445a-9e1f-c7a0279457b5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--2021-2,2021-2,-6999.56
9f33e0eb-b7ac-401a-aef0-d9b67ab2f44e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--2021-1,2021-1,-73696.07
5ec0d8e9-5360-425b-b0b8-62d03f8d8bf3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--1011-2,1011-2,-9628.61
7a6217ae-c997-421f-8a47-dacf6f27b318,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--2132-1,2132-1,17396.39
9b4465df-ec6c-46af-a515-e43144cb546e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4499564907693174,A3'--alpha-La--double-hcp--1010,1010,9497.62
d10845ef-ba4c-41c2-b79f-46eb2fae6baf,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--0001,0001,1727.42
