,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,-3.5095375121591483,-3.433088961034205,-3.4822879961789894,-3.508091879030981,-3.506299695902377,-1.6398921646450078,-3.371829344497532,-3.4466805151496818,-3.449965502700745,-3.5074397168015103
1,10.0,-3.509538224039607,-3.4330910943935073,-3.482294111282984,-3.508092566955657,-3.5063004095163164,-1.6410947324195482,-3.3718312906908654,-3.4466814223738944,-3.4499664020647534,-3.507440275589222
2,20.0,-3.509546840626706,-3.433122639185235,-3.4823373264577113,-3.5081011525232966,-3.506307753023003,-1.641224724239803,-3.371846232781151,-3.4466976011034904,-3.44998376838086,-3.507447953090308
3,30.0,-3.509585870323452,-3.4332331268249825,-3.4824545068100417,-3.508140123121716,-3.5063423256565103,-1.6413902429178262,-3.371901154542063,-3.4467674801055885,-3.45005833938905,-3.507484231194785
4,40.0,-3.509691885795947,-3.4334715870467787,-3.482677668812521,-3.508246328121837,-3.5064400831382354,-1.6415942394405674,-3.3720359332602072,-3.4469347586369565,-3.4502338235411343,-3.5075855375470866
5,50.0,-3.509902802710278,-3.4338724213087035,-3.483032076198705,-3.508457886077796,-3.506639206216669,-1.6418387835298873,-3.3722885306856374,-3.447234400721884,-3.4505444603810003,-3.507790046040841
6,60.0,-3.5102483432977176,-3.434454534152333,-3.483536334100006,-3.508804530128814,-3.50696988531049,-1.6421258234688683,-3.372686914081605,-3.447689797837438,-3.4510132299707355,-3.508127752529481
7,70.0,-3.5107480316459547,-3.435226099534067,-3.4842025226587263,-3.509305717167201,-3.5074521339661473,-1.6424571471853122,-3.373248486546832,-3.448314443350575,-3.451653395391602,-3.50861842086124
8,80.0,-3.5114127267761432,-3.4361886246460904,-3.4850369654043143,-3.509972228814712,-3.508097262439915,-1.642834150153174,-3.3739822135726136,-3.4491145341889125,-3.4524709425067446,-3.5092731190640487
9,90.0,-3.512246952204328,-3.4373396403500474,-3.4860414943777025,-3.5108085209295425,-3.5089101870383237,-1.6432576852265506,-3.37489109298836,-3.450091277558329,-3.453466849232894,-3.5100965471366736
