,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06357821200751847,0.2527564762905471,0.3792976922260696,0.06637162651214303,0.0528411849290946,,0.11329468732034063,0.12398726313564916,0.1385283542094148,0.05707620431410071
2,20.0,0.5608355693798809,1.5027470466528852,1.5089518300885292,0.5686371405459015,0.49917455076694495,,0.7507170329985932,1.0502976112391749,1.1380980675241017,0.526443587449613
3,30.0,1.9367797833202915,3.718825569399176,3.2138406402479243,1.9596664985814243,1.8323244696523828,,2.325341655994296,2.883564402658493,2.989148363789398,1.884563691418522
4,40.0,4.066719456303112,6.281209712711238,5.3162731646566845,4.104175824881887,3.9436479233104826,,4.582525817561027,5.204768993300479,5.287666210668013,4.009470038584326
5,50.0,6.513530446676708,8.745576377493006,7.626503158567433,6.558135211151281,6.385936144543855,,7.070754274362721,7.625158414635493,7.690032384419276,6.456440183847291
6,60.0,8.933476184648503,10.954248930391065,9.926627695872735,8.979981619067342,8.81035105207272,,9.478725464844269,9.914571880886763,9.96995677663136,8.879679387014644
7,70.0,11.143017770685825,12.873763796251584,12.058177051023506,11.188695884291276,11.029640146047493,,11.65080823455776,11.96723221345303,12.015218239997717,11.094345786667404
8,80.0,13.074579928495389,14.518443755346976,13.945205938234768,13.118162449737282,12.97332110303592,,13.535919524067287,13.752505294182324,13.791715037648913,13.03172779232928
9,90.0,14.724936895239056,15.91932755422317,15.571481304259493,14.765926283573439,14.636307155856432,,15.139237384113255,15.279560148940602,15.308038761613007,14.687863580732973
10,100.0,16.119948390590736,17.111052529192172,16.952850578658442,16.158250960217153,16.043462631617217,,16.490418371550295,16.575286321495465,16.591645160694508,16.088244528044008
11,110.0,17.29500737693839,18.126428958008194,18.118323694532922,17.330730514896594,17.229738182913994,,17.626256300680147,17.671929063326175,17.675531778920625,17.268127528195414
12,120.0,18.285643218638505,18.994451350192556,19.099738761661357,18.318987336407197,18.230527747957005,,18.58251813478056,18.600941207505308,18.59175924647598,18.263029700641596
13,130.0,19.123689676164393,19.739854760282796,19.926950685497545,19.15488800888139,19.07768496344261,,19.390752198730983,19.39039345671615,19.368806316280704,19.104825548186767
14,140.0,19.83618035018322,20.383327184379127,20.626043202120588,19.865461518613714,19.79833492347187,,20.077506750490663,20.064228794971232,20.030857639544962,19.820609918278432
15,150.0,20.44545393561622,20.941987699677828,21.21899747215866,20.47303265349126,20.414927335397223,,20.664592858989995,20.642378117858986,20.597963850164927,20.43278592640579
16,160.0,20.969723043564443,21.429925447190133,21.723982837839365,20.995789889812155,20.945782258796804,,21.169718989030198,21.141217691353564,21.08654730051547,20.9596259663485
17,170.0,21.423745558800544,21.858704390043407,22.155896988398386,21.44846077834513,21.405767186735062,,21.60719250143453,21.57411960022998,21.509983444648437,21.415939789725968
