,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.17191122270678e-07,1.804048962814952e-06,1.3735305484758702e-06,2.1294007189738005e-07,2.031079229616552e-07,4.820999672895999e-05,2.0642379520673273e-07,5.481280097212958e-07,4.524299989804357e-08,1.9225372716802048e-07
2,20.0,1.1491001670855584e-06,5.656387178450024e-06,3.5830267929370993e-06,1.1729511109198023e-06,1.125817285752229e-06,0.0,1.3072875963626716e-06,2.4936548402252456e-06,6.577704370353843e-07,1.1028613385339687e-06
3,30.0,3.457390264434771e-06,1.1232980640063102e-05,6.565349556308615e-06,3.517993391148958e-06,3.453423537825038e-06,0.0,3.879824212966939e-06,6.1481031133711125e-06,2.539433243885511e-06,3.3931848911889285e-06
4,40.0,7.10999982946229e-06,1.7440945197831413e-05,1.002761338496948e-05,7.208169701717777e-06,7.1734945520364535e-06,0.0,7.7874691337441e-06,1.0836917708519992e-05,5.6959760449811234e-06,7.0447409685899636e-06
5,50.0,1.1482100361178428e-05,2.3363766618270916e-05,1.3595959310246811e-05,1.162150864250551e-05,1.1657621951841317e-05,0.0,1.23682292777899e-05,1.5786448510339665e-05,9.537455993790812e-06,1.1439074994439952e-05
6,60.0,1.59468603865788e-05,2.862816674235213e-05,1.6937168132276667e-05,1.6136719248667456e-05,1.6271534058891116e-05,0.0,1.7007431766912532e-05,2.0494554222959376e-05,1.3489393878067251e-05,1.595262430008745e-05
7,70.0,2.0117660851454953e-05,3.316882114722759e-05,1.9837981295884645e-05,2.0366688316671395e-05,2.0615131401565367e-05,0.0,2.1331118315776982e-05,2.472254484863717e-05,1.72043749789324e-05,2.0193323017545466e-05
8,80.0,2.3824993380290916e-05,3.7037518068992516e-05,2.2211854071038452e-05,2.413646451687088e-05,2.450384360104215e-05,0.0,2.517521094394265e-05,2.8397895748857056e-05,2.0528927188771704e-05,2.398247909836266e-05
9,90.0,2.703399763333399e-05,4.032206610472096e-05,2.40620818079298e-05,2.74064434289372e-05,2.7891489731430564e-05,0.0,2.8506494075226527e-05,3.153663089795641e-05,2.3426508349762183e-05,2.727692402496989e-05
10,100.0,2.9776171864401218e-05,4.311455644813444e-05,2.544304714394123e-05,3.0205563298505767e-05,3.0803321135986153e-05,0.0,3.135768115969232e-05,3.4194841250644746e-05,2.5919911926156452e-05,3.0103029185819725e-05
11,110.0,3.2109659952168604e-05,4.549849280105534e-05,2.6426181117872315e-05,3.258971803428413e-05,3.329408787005963e-05,0.0,3.37874015589114e-05,3.644116593436863e-05,2.8055643015732167e-05,3.251580147697543e-05
12,120.0,3.409679361298285e-05,4.7545276238653865e-05,2.7083538860599196e-05,3.4621087758958316e-05,3.54248695755427e-05,0.0,3.585930245962273e-05,3.8342259333546635e-05,2.9885168862344364e-05,3.4576501357016404e-05
13,130.0,3.579587688870581e-05,4.931485822473875e-05,2.7477283540671727e-05,3.635832143402189e-05,3.725434827636842e-05,0.0,3.763270282913198e-05,3.99575999050938e-05,3.145749933246371e-05,3.63426761808444e-05
14,140.0,3.72572696061905e-05,5.08558015886076e-05,2.7660662762572087e-05,3.785140184257276e-05,3.883464581180928e-05,0.0,3.915907063428055e-05,4.133805223330721e-05,3.281618684335196e-05,3.7864924641454835e-05
