calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f50c5df5-afc1-4aa3-8ba4-16d69c68fa9f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--111,111,1180.74
8bc30e2d-c4a1-4bf0-b396-b97500ce1223,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--100,100,1287.84
bb1061d9-7337-483c-b004-b1456bb062ea,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--332,332,1296.79
c4d3e321-0a1d-42a5-86d2-e025339ec4fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--322,322,1308.56
cffdeb4c-7bce-474c-8768-2d0ff55bc835,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--221,221,1346.35
47e308ab-9242-4076-a358-bd73fd00bb62,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--211,211,1368.29
31a82aaa-5445-43eb-a148-7ae05e742cda,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--331,331,1385.40
5e261b7a-1d71-4b0a-bfab-81b58c5793b3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--311,311,1406.36
4995c1c4-c842-4f1a-8147-5a6c5a28383b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--110,110,1412.25
9e81f49c-db3e-4864-9de9-01331ce2e62c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--321,321,1433.10
75493a39-6fbd-40fa-b16a-548aa86a4ef4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--310,310,1451.49
fac01b57-929f-4f26-b435-f7ba42f52ecd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--320,320,1470.04
f7720ec6-6fb1-4bd2-96ce-40127de82c83,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,A1--Cu--fcc--210,210,1479.50
83f372ad-99d9-4775-878e-db354fbd7e1b,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--211-2,211-2,1096.58
372ca4ed-5d17-42f3-8ffc-0669bc3ddb7b,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--211-1,211-1,1138.43
8cc6eab2-25cd-4537-ba50-ca58fd972c6a,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--332-2,332-2,1143.98
6f9dad53-c1c6-451e-898b-3f28428f8e42,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--210,210,1154.63
c16cade6-c186-4b25-9c1c-88fadc42aab5,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--332-1,332-1,1158.00
aee26282-aecb-445a-8189-09d42a4cad92,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--221,221,1158.98
bbc4b0ca-ba40-4f8b-bb97-9b0ada8b1eb3,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--321-2,321-2,1161.30
36e9781d-b191-4aaf-9651-f8e8a5c7b874,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--331,331,1165.22
184e94d1-56cd-4be8-a6d5-f89701aac9c1,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--321-1,321-1,1170.45
a80cc2a9-59f5-46bd-86db-92dcfba13391,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--111,111,1175.69
4c8619a7-058e-4bf3-9d6b-8fac54bcf32e,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--311,311,1176.83
f9d6136e-6035-4aed-96f5-57eaf49ad342,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--310,310,1184.73
1c167628-9e55-4b6b-a8bb-a2487a8c1d27,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--320,320,1187.60
