,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02345619903819921,0.08116027308040304,0.18364936611455585,0.02143483689808204,0.020168231181160658,1.0996411101268808,0.048243759368122786,0.03567618875578552,0.02618041837626782,0.01902624240372052
2,20.0,0.17635742970748985,0.5642016737721156,0.7208842510108191,0.16247426786145336,0.15834726920402364,1.4192774232924774,0.27009569297806474,0.3287427642940686,0.2955219500966,0.15926765553171984
3,30.0,0.6206570188328445,1.5411774802475553,1.5931239472667769,0.592080604164621,0.5824822327214775,1.7790619213865946,0.8276439765691813,1.0401313093684375,0.9805828347846819,0.5870646735364721
4,40.0,1.4369424747332133,2.9265944264606247,2.739469161515652,1.3963295089673093,1.3820165368125572,2.1607099949222026,1.7733647502174263,2.13482995813677,2.0510095869808285,1.3897320430933149
5,50.0,2.580859797627492,4.561295178648096,4.09711895964154,2.5307196479838923,2.512416220814997,2.5614282746729935,3.036182522898962,3.509274154183248,3.4073815096639275,2.52277857036782
6,60.0,3.958510373922106,6.319835860785364,5.603587465346647,3.900692960523414,3.878707894273918,2.980522490889832,4.512995546851501,5.059426573975541,4.94629562585993,3.891511590833421
7,70.0,5.478717149115873,8.121093294675298,7.1994149697049075,5.414700655571706,5.389298164980062,3.415325855937918,6.112701382783425,6.703069653493759,6.583927655918681,5.404368405135874
8,80.0,7.070312505753316,9.915542731496881,8.834994649565159,7.001306039837552,6.97281552798871,3.8611028396524776,7.767196324010511,8.38160565901231,8.259811005130615,6.989934290023224
9,90.0,8.683285435519867,11.673988327146931,10.473373816339926,8.610264676500378,8.579054917486198,4.312344239551631,9.429903719805404,10.055801784563885,9.933313529365007,8.597977889902557
10,100.0,10.284721204017902,13.379998882097121,12.089265835771593,10.208461383814026,10.174898214160743,4.763880819273746,11.070878902138183,11.700707708454171,11.578590778208147,10.195382879602308
11,110.0,11.854082805414818,15.025096388131383,13.666566668533395,11.775194639537927,11.739614263440231,5.2114422351763094,12.671936174935277,13.301327097386082,13.180115756097873,11.761437658485512
12,120.0,13.379302612068432,16.605727563220178,15.195805647924997,13.298266220086292,13.260964051016298,5.651794004002088,14.222805057037384,14.849356352432379,14.729282789975912,13.28393021073682
13,130.0,14.853918266319814,18.12135550421962,16.67206241727744,14.771112014276653,14.732341060332645,6.082652982459271,15.718379509791655,16.340875408457325,16.22200538835839,14.75628211769051
14,140.0,16.27509151977633,19.573252926949024,18.09342822936487,16.190815135664373,16.15078908218945,6.5025199033257985,17.156843105577984,17.774769478513225,17.65708058966566,16.175563240349312
15,150.0,17.64227831221762,20.96373732058149,19.459927590555573,17.55677083796958,17.515668932748028,6.9105019567543895,18.538424560019504,19.15167320823591,19.03509925821748,17.541157234299774
16,160.0,18.956350692350316,22.295686553693738,20.772784911696235,18.86980421338875,18.827776459741123,7.3061563647058385,19.864584309746814,20.473274123742126,20.357729954490964,18.853879347179998
17,170.0,20.219022929240364,23.572233680109598,22.033935180358892,20.13159301300972,20.088764992305975,7.689363908464712,21.13748831239159,21.74185796059741,21.627253044733617,20.115399111684063
18,180.0,21.432479360226456,24.796576836622226,23.24570204811681,21.344292990417735,21.300770064700924,8.060231518942725,22.35967073533499,22.96001489626613,22.846260536804603,21.327865478981096
19,190.0,22.599135071974914,25.97186328140602,24.410588865102657,22.510296697982334,22.46616755144047,8.419019475220574,23.533820060088466,24.130452100102772,24.017465004126755,22.493665391580734
20,200.0,23.721483765377695,27.101121216639413,25.531145182519598,23.632079938217114,23.587419507078813,8.766088091133026,24.662645559708885,25.25587624359707,25.143580061094607,23.615270028371388
21,210.0,24.802002753560764,28.187222328628604,26.609883369278236,24.712105700818537,24.666977573592657,9.10185926532242,25.748796002617304,26.33892189382046,26.22724763607279,24.69513856313528
22,220.0,25.843095344797124,29.232863943253864,27.649228339461708,25.752765746364545,25.707224120962003,9.426789112390159,26.794812200955796,27.382109880760073,27.270995743243123,25.735659598982775
23,230.0,26.84705762273633,30.24056355258572,28.651489034064728,26.756346781428725,26.710438058689654,9.741348736000516,27.803101390279046,28.38782513006969,28.27721601992902,26.73911722104369
24,240.0,27.81606106722642,31.21266098016443,29.61884408503465,27.72501261844762,27.6787767004117,10.046010925767064,28.775925578377695,29.358307017934163,29.248153955732807,27.70767305695509
