,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,136.15314684260815,130.71900383439478,128.61321109496276,134.60490801350045,132.61041014750842,1.0842843888018532,66.2322909044896,129.80221226522738,128.0590728886309,133.85721604795322
1,10.0,136.15285102542694,130.70590767319598,128.61314557064,134.6047874732818,132.6101180096238,160.21773299999998,66.23234164134558,129.8011249508799,128.0589493216028,133.85700161297487
2,20.0,136.14648104642276,130.6454083271947,128.60441807801723,134.600078576803,132.60359660378865,160.21773299999998,66.22890009699765,129.7837475446542,128.05269850896613,133.85102481961565
3,30.0,136.11521842134334,130.51839557698835,128.5731148580391,134.57313561517375,132.57087897698608,160.21773299999998,66.21248245107672,129.72464540104124,128.02133171323564,133.8202756202924
4,40.0,136.03984994392724,130.32435731804887,128.51044314457425,134.5047832988637,132.49124156319036,160.21773299999998,66.17414547403322,129.6124161207321,127.94992360442396,133.74485448266958
5,50.0,135.9142798650146,130.0760396983344,128.4151138260882,134.3883450261082,132.35765251034312,160.21773299999998,66.11135757227326,129.44926068642488,127.8354482505249,133.61799494770582
6,60.0,135.7426384348599,129.78676928801525,128.2928586457175,134.22726854404996,132.1739184396877,160.21773299999998,66.0263511756524,129.24301769895985,127.68238443125995,133.44342131508267
7,70.0,135.5330163996113,129.46733692634024,128.15250717656602,134.02914514437,131.94829218319853,160.21773299999998,65.92315072293955,129.0024298569685,127.49761868677128,133.2291214486644
8,80.0,135.29365073965928,129.12587364235304,128.00269904431684,133.80190902025674,131.6894273207884,160.21773299999998,65.8057915553814,128.73520477898424,127.28776451784155,132.98343286709505
9,90.0,135.03146147752287,128.76834976101568,127.8504439092804,133.55230699432857,131.40474791994632,160.21773299999998,65.67764386542044,128.44748485588113,127.05824252497632,132.71346347978061
10,100.0,134.7517950714527,128.39911243472423,127.70090593051891,133.2856010201976,131.10009177450164,160.21773299999998,65.54130552114856,128.14392508111146,126.8131884418016,132.42477179946462
11,110.0,134.45862706558344,128.02133529078264,127.55769482700394,133.00572818861622,130.77988134156737,160.21773299999998,65.39870836958332,127.8279648648051,126.5556596369668,132.12153721051206
12,120.0,134.1548750079327,127.6373401453931,127.42319938255277,132.71558838434896,130.44740866338427,160.21773299999998,65.25126772404143,127.50212150937043,126.28788188245628,131.80685678941825
13,130.0,133.8426625564807,127.24884431242047,127.29897454046085,132.41731076984266,130.10511630175608,160.21773299999998,65.1000186390644,127.16822402237538,126.01146507764328,131.48301289000878
14,140.0,133.5235555163143,126.8571286739167,127.18591878022879,132.1124677949669,129.7548295725806,160.21773299999998,64.94572075722935,126.8276104980868,125.72757963986992,131.15169632731926
15,150.0,133.19870181338615,126.46315415188691,127.08454677924817,131.80221449229907,129.39792353554904,160.21773299999998,64.78893623329594,126.4812580158989,125.43708217844039,130.81416944761463
16,160.0,132.8689638172886,126.06765324808262,126.99506091458953,131.4874315128299,129.0354350905108,160.21773299999998,64.63008495816685,126.12989376454489,125.14059752314549,130.47138029053153
17,170.0,132.5349860064878,125.67119002601642,126.91747407343249,131.16877183498357,128.66815656067422,160.21773299999998,64.46948426252284,125.77404770626286,124.83859603654976,130.12405701321686
18,180.0,132.19726487030914,125.27419956460815,126.85169756983449,130.84674217663763,128.29671411103828,160.21773299999998,64.30737625007673,125.41411749327771,124.53142946883587,129.77275410232917
19,190.0,131.85617722929962,124.87702548460628,126.79753704733429,130.52173302752306,127.92158581259855,160.21773299999998,64.14394791211768,125.05040343405146,124.21936122124325,129.41790116310366
20,200.0,131.51201578924767,124.47994053834964,126.75475042032812,130.1940504222278,127.54315302445336,160.21773299999998,63.979345014916696,124.68312282465641,123.90259261046968,129.0598437500204
21,210.0,131.16501568576751,124.08316286009904,126.72307319693954,129.86393532026037,127.16172279501518,160.21773299999998,63.81368271049654,124.31244420311151,123.5812662278795,128.69885005346723
22,220.0,130.81535673364195,123.6868703449233,126.7022197146358,129.53157371639932,126.77754483155925,160.21773299999998,63.64705210265548,123.9384915308313,123.25552153587857,128.33513564311912
23,230.0,130.46318654762814,123.29120547924903,126.69190114129658,129.19713046996608,126.39081559476597,160.21773299999998,63.479526642796856,123.56135426153845,122.92543666719692,127.96887253686208
24,240.0,130.10862081551267,122.89628835395416,126.69183124379212,128.86071888745468,126.0017002572971,160.21773299999998,63.311165740368864,123.1811042551292,122.59108200594301,127.60020466213882
25,250.0,129.75175564555224,122.50222394186969,126.70172091926322,128.52245013315024,125.61033346373632,160.21773299999998,63.14201784548707,122.7977805363647,122.25252677658251,127.22924739574015
26,260.0,129.39267117794347,122.10909256454833,126.72130702835142,128.18240558835646,125.21682630502086,160.21773299999998,62.9721225635181,122.41141497195221,121.90979884320417,126.85609946469187
27,270.0,129.03142355442202,121.71697039616909,126.75032075048425,127.84065058156865,124.82127722960415,160.21773299999998,62.80151268571725,122.02204263638855,121.56294023591333,126.4808352416373
28,280.0,128.6680681099649,121.32591868189161,126.78851050116943,127.49724564738924,124.42376326676894,160.21773299999998,62.630215374973716,121.62965862644025,121.21198850271813,126.1035253388464
29,290.0,128.30265188434723,120.9359939839321,126.83563242558654,127.15224099197154,124.0243445731427,160.21773299999998,62.45825367060683,121.2342801837924,120.85694764838674,125.72422252582679
30,300.0,127.93520604942381,120.54723833512392,126.89146621499883,126.80567664874813,123.62308737099856,160.21773299999998,62.285646485299644,120.83589213522573,120.49785297177985,125.34297633435351
31,310.0,127.56575816722565,120.15969925756791,126.95579343739153,126.45758081643662,123.22003920394845,160.21773299999998,62.112409788285845,120.4345000629802,120.13468865470388,124.9598247719461
32,320.0,127.19433423124525,119.77341897845979,127.02839121546386,126.10799370997621,122.81523459461688,160.21773299999998,61.93855754670163,120.03009391399827,119.76748170977167,124.57479670909417
33,330.0,126.8209546798748,119.38842601831008,127.10910558273406,125.75692970389584,122.40870767698392,160.21773299999998,61.76410072262117,119.6226620838923,119.39624877902321,124.18792827176122
34,340.0,126.44563990759536,119.00475607300189,127.19771435061658,125.40441083859207,122.00050153421981,160.21773299999998,61.589049894133375,119.21218269505651,119.0209655647561,123.79923558335571
35,350.0,126.06839510175486,118.62243344585754,127.29405809489415,125.05046409402877,121.59062995238531,160.21773299999998,61.41341261814143,118.79864585463974,118.64167263736616,123.40874570839033
36,360.0,125.68923497361372,118.24149112868587,127.39795101909833,124.69509860998326,121.1791183988938,160.21773299999998,61.23719618412084,118.38202292310964,118.25832220909749,123.01647080497968
37,370.0,125.30816809977253,117.86195156306935,127.50928760238165,124.33832434753653,120.765990960107,160.21773299999998,61.060406761231114,117.96230833559439,117.87094810056323,122.62242732830524
38,380.0,124.92520053016379,117.48384098602841,127.62786818457887,123.98015150112487,120.35125926984637,160.21773299999998,60.883049413737815,117.53948125535152,117.47954276057806,122.2266277120621
39,390.0,124.54034704389517,117.10718148140467,127.75359523563793,123.62060697796998,119.93493632709459,160.21773299999998,60.70512806778686,117.11351252375817,117.0841130428831,121.82908104602434
40,400.0,124.15359444061254,116.73198990540152,127.88628704140638,123.25967256315481,119.51703558832564,160.21773299999998,60.5266473029443,116.6843943756224,116.68462518912472,121.42979622712322
