,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,11.876565909011445,12.119767784501882,11.889809976662997,11.868142753073199,11.85860219840889,595.5908901057155,23.31954350757454,12.095404724665245,12.150241236015766,11.864519370050166
1,10.0,11.8765705933014,12.119819569247747,11.889868184081578,11.86814571723254,11.858605975994779,596.165713047234,23.319539750200388,12.095412000295337,12.15024035114724,11.86452210407378
2,20.0,11.876617498725363,12.12020507946035,11.890136598606361,11.868193297149245,11.85865036994547,596.165713047234,23.319639781732494,12.095537321347376,12.150252230282225,11.864564990022076
3,30.0,11.876843541764444,12.12119070069998,11.890720237641668,11.86842413344279,11.858872989466223,596.165713047234,23.320149459717154,12.096015242199067,12.150400192681632,11.864783803474301
4,40.0,11.877438756390033,12.12292822146986,11.891697933303089,11.869028357902542,11.859469444167749,596.165713047234,23.321449343342973,12.097024672326773,12.150869332885742,11.865370178124861
5,50.0,11.878532513515092,12.125419407234938,11.893105144628988,11.870135212854755,11.860574466255178,596.165713047234,23.32378176105546,12.098637131416906,12.151784413894548,11.866455572662327
6,60.0,11.880166566439307,12.128594130853445,11.894931896775466,11.87178733548182,11.862234766032934,596.165713047234,23.327218820951888,12.100844562569181,12.153187275067612,11.868085003629139
7,70.0,11.882321540667178,12.132363795537506,11.897134473858141,11.873966646839007,11.86443480139538,596.165713047234,23.331716482703644,12.10359715971753,12.155063196495094,11.870242114686816
8,80.0,11.884947456736969,12.13664245494999,11.899652199398806,11.876624003037394,11.867126503681655,596.165713047234,23.337172653047944,12.106829197041401,12.157369680370115,11.872878996295505
9,90.0,11.887984716556815,12.141354017821948,11.902420740621125,11.879699841115597,11.87025060563218,596.165713047234,23.34346684759116,12.110473329185266,12.1600547516346,11.875936936134137
10,100.0,11.891375051750819,12.14643374453614,11.905380139830271,11.88313560947036,11.873748083139185,596.165713047234,23.350481461035667,12.114467667589041,12.16306703285357,11.87935777688615
11,110.0,11.895066309101715,12.151827779888395,11.90847892358441,11.886878577212329,11.877565623138034,596.165713047234,23.35811118664277,12.118758375159851,12.16636006415947,11.883089029211463
12,120.0,11.899013982436694,12.157491541511398,11.911674052247731,11.890883409893142,11.881657137409968,596.165713047234,23.36626565868208,12.123300101286397,12.169893733948788,11.88708554016229
13,130.0,11.903180673580858,12.1633884057626,11.914931129326186,11.895112083573638,11.885983746226715,596.165713047234,23.3748691463949,12.12805506948909,12.173634050744987,11.891309305797671
14,140.0,11.907535678236204,12.16948825700665,11.918221851067893,11.899533136065708,11.890513228971752,596.165713047234,23.383858848767204,12.132992260728269,12.177552775649287,11.895728780231629
15,150.0,11.912053518923045,12.175766187367264,11.921524447633224,11.904120363783083,11.89521902362207,596.165713047234,23.393182950002117,12.138086154845496,12.181626467688597,11.900317923274045
16,160.0,11.916713384590993,12.182201641408831,11.924821171937289,11.908852498753651,11.900079023210274,596.165713047234,23.402798710266598,12.143315965720657,12.185835685109732,11.905055204417769
17,170.0,11.921498006460206,12.188777556435097,11.928098162610686,11.913711656268388,11.905074964395727,596.165713047234,23.41267083690874,12.14866448056594,12.190164377921112,11.909922958790704
18,180.0,11.926393230470495,12.195479634258405,11.931344955901833,11.918683197223746,11.910191912795375,596.165713047234,23.422770061800975,12.154117590121867,12.194599229893768,11.91490644402421
19,190.0,11.931387204280538,12.2022959208703,11.934553021469366,11.923754899355323,11.91541719917572,596.165713047234,23.433072056964118,12.159663715659185,12.19912921778379,11.919993377326827
20,200.0,11.936470036531619,12.209216340113157,11.937715755340589,11.928916580590776,11.920740337466688,596.165713047234,23.443556477702135,12.165293137653393,12.203745091923428,11.925173641835064
21,210.0,11.941633554610599,12.216232347984896,11.940828220269683,11.93415965142546,11.926152557667454,596.165713047234,23.454206276282545,12.17099791404326,12.20843878707662,11.930438642224901
22,220.0,11.946870763325443,12.223336683718982,11.943886523591031,11.939476810069932,11.931646509964457,596.165713047234,23.465007035815443,12.176771390309046,12.213204165736283,11.93578116354856
23,230.0,11.952175832889381,12.230523095631385,11.946887791700041,11.944862124963981,11.937215864155652,596.165713047234,23.475946587832656,12.182607970737878,12.218035582385328,11.941195095690738
24,240.0,11.957543767946344,12.237786228297228,11.94982990853662,11.950310200145237,11.942855328205168,596.165713047234,23.487014572856037,12.188503107511073,12.22292826351127,11.946675283854148
25,250.0,11.962970362656584,12.245121533799354,11.952711281722792,11.955816754631906,11.948560366407419,596.165713047234,23.498202152957756,12.19445278382503,12.22787852624855,11.95221731390378
26,260.0,11.968452033251141,12.25252494642386,11.955531043434714,11.961377944093272,11.954327091027201,596.165713047234,23.509501747569235,12.200453745409952,12.232882714488781,11.957817468228528
27,270.0,11.973985600849645,12.259993023550718,11.958288446557782,11.966990450163344,11.960152254542525,596.165713047234,23.520906849862797,12.206503445246923,12.237938181965768,11.963472448203868
28,280.0,11.979568458554104,12.267522707361243,11.960983224953969,11.972651496808568,11.966032977417694,596.165713047234,23.532411834600836,12.212599399988244,12.243042596462328,11.969179539160471
29,290.0,11.985198380762194,12.275111334725672,11.963615246565904,11.97835869279185,11.971966746581794,596.165713047234,23.544011878796294,12.21873987894868,12.248193697554793,11.974936331655366
30,300.0,11.990873344147893,12.282756493653169,11.966184859329038,11.984109904712094,11.977951564018756,596.165713047234,23.55570276539994,12.224923117663828,12.2533900469655,11.98074079802135
31,310.0,11.996591636330654,12.290456144860686,11.968692247112415,11.989903257697557,11.983985599376672,596.165713047234,23.567480847107706,12.231147966099527,12.258629733913661,11.986591156388473
32,320.0,12.002351823478392,12.298208487400844,11.971137740279865,11.995737278912042,11.990067222657638,596.165713047234,23.579342972685126,12.237413360849642,12.263911688136119,11.992485817208445
33,330.0,12.008152647054665,12.306011797379421,11.973522286380048,12.001610492524286,11.99619505438323,596.165713047234,23.59128636268454,12.243718437894612,12.269235174735122,11.99842355945186
34,340.0,12.013993063519356,12.313864653646899,11.975846224683238,12.007521703363569,12.002368086522587,596.165713047234,23.603308654215024,12.250062454388146,12.274598761712303,12.00440315869843
35,350.0,12.019872046823828,12.321765692876028,11.978110419766766,12.013469960740146,12.00858517700382,596.165713047234,23.61540773276272,12.256444948791872,12.280002368146436,12.010423701405253
36,360.0,12.02578885420245,12.32971377901919,11.980315217706535,12.019454305844217,12.014845506420862,596.165713047234,23.627581783194998,12.262865407757271,12.285444668273483,12.016484298403919
37,370.0,12.031742781341103,12.337707817261178,11.982462198617727,12.02547391140367,12.021148388356597,596.165713047234,23.63982924628509,12.269323732337243,12.29092569092806,12.022584251416296
38,380.0,12.037733241829518,12.345746871278536,11.984551451023844,12.031528099393377,12.02749316284402,596.165713047234,23.65214874386921,12.275819750320581,12.296445006600838,12.028722951547147
39,390.0,12.043759853076821,12.353830048931398,11.986584550930857,12.037616438636864,12.03387928959303,596.165713047234,23.664539083272217,12.282353287920607,12.302002391533694,12.034899872075338
40,400.0,12.049822038950822,12.361956520450311,11.988561710213933,12.043738183779153,12.040306349672827,596.165713047234,23.676999284923678,12.28892452704006,12.30759741632021,12.041114585789527
41,410.0,12.05591963407748,12.370125637993242,11.990484509540027,12.049893022927902,12.046774043935605,596.165713047234,23.68952844718112,12.295533303173876,12.313230194870652,12.04736674560529
42,420.0,12.062052171670654,12.378336649445354,11.992352529285135,12.056080630881295,12.053282001803023,596.165713047234,23.70212583297517,12.302180035996946,12.318900743318885,12.053656067330538
43,430.0,12.068219608307977,12.3865890109002,11.994167980107061,12.062300588181927,12.059830084651432,596.165713047234,23.714790842659955,12.308864880390765,12.324608706317852,12.059982311295064
44,440.0,12.074421714763083,12.394882137411267,11.995931231205088,12.068552726274934,12.066418068251908,596.165713047234,23.727522928950652,12.31558816948572,12.330354606692735,12.066345310341553
45,450.0,12.080658397066541,12.403215446635054,11.99764311262194,12.07483682831108,12.073045892965661,596.165713047234,23.740321676140923,12.32234998526851,12.336138287785868,12.072744941020595
46,460.0,12.086929557980264,12.41158856730104,11.999305049409244,12.081152705432789,12.079713442400045,596.165713047234,23.753186765074265,12.32915105136152,12.341960273860535,12.079181136897942
47,470.0,12.093235262755954,12.420000992590506,12.000916690530113,12.08750033127729,12.086420705546047,596.165713047234,23.766117920117527,12.335991569543365,12.34782058470583,12.085653862812487
48,480.0,12.099575457621325,12.428452298785631,12.002480233513408,12.093879352318941,12.093167721381787,596.165713047234,23.779114968972692,12.342872191523426,12.35371913655263,12.092163109992347
