,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06231722339301711,0.24826548767601256,0.35844741950007036,0.055247003506490804,0.05462906029054751,0.2799007082307877,0.11087968807856527,0.11634509003558507,0.09527976673501917,0.05530554459716046
2,20.0,0.5462699800087667,1.4585942427796665,1.426450913144449,0.5163261472352821,0.506286626943649,0.6910147168599269,0.7322677961233732,0.9934667289394944,0.9421510447419604,0.5130811989958816
3,30.0,1.8881309435017715,3.6224933953226213,3.060226611305839,1.8474749080969022,1.831671600952144,1.115250674718493,2.2702644396695706,2.7536419589757966,2.675085711117177,1.8421931453113984
4,40.0,3.976579131847361,6.1402939517494985,5.04930065538992,3.934013067802881,3.9170269551796126,1.5649918987824054,4.484373298211829,5.012708000406697,4.9263446096394325,3.9282995009092394
5,50.0,6.386055304166162,8.567312572930339,7.212391069393823,6.34343827698265,6.324408704646428,2.050679957998223,6.933567353097711,7.390350106843482,7.317909013885,6.3370274064695415
6,60.0,8.77593269518159,10.7420675093683,9.36249182276573,8.734597966518438,8.71324437503777,2.5656141103283434,9.309548633226145,9.65119826016036,9.601448764619853,8.72740519044583
7,70.0,10.96131336039599,12.628731782205294,11.360506193609933,10.922441535677141,10.899599721832747,3.088329317842354,11.455592765745838,11.683475398433332,11.655111621695504,10.91475088878093
8,80.0,12.872246459612896,14.240412221824192,13.136750811170272,12.836520027193732,12.813269630263006,3.5954141367294996,13.318420134998211,13.452424108334617,13.440536358781529,12.828694942591506
9,90.0,14.503596447273821,15.607610780692356,14.674452222439875,14.47123019709463,14.448433152554204,4.069670896597129,14.901341107398252,14.96478114271251,14.964353235501058,14.46356006585642
10,100.0,15.880033865294786,16.764780677629417,15.986488926982032,15.850941360736913,15.829151147592595,4.501740109448361,16.23278828438507,16.246129678025156,16.253170128792338,15.843611684999088
11,110.0,17.036313657846467,17.74471132858149,17.098500337378887,17.01025337892958,16.98976758965676,4.88852621350214,17.348861371003384,17.328077773216027,17.339719182931624,17.00336367680577
12,120.0,18.00767042964668,18.57644170724386,18.039290123541615,17.984340068420362,17.965279480303426,5.230973924694804,18.28497818723912,18.241813997957273,18.256099228064016,17.977930519043557
13,130.0,18.82582976368077,19.284766407752656,18.836205966118133,18.80491870570817,18.78729372231388,5.532235903410281,19.072537263799358,19.01533865563287,19.030971096812817,18.79899248664169
14,140.0,19.5178111253402,19.89043510610044,19.51332274724657,19.499026411111792,19.482783975376606,5.796434783212081,19.738043910593444,19.67261646161254,19.688755420629747,19.493565452012966
15,150.0,20.105983291256937,20.41062009804926,20.091029965841987,20.08906049243778,20.074114545574083,6.027920369760606,20.3033186520182,20.233638192892826,20.249749885921535,20.084035694651018
16,160.0,20.608602052940476,20.85945135107923,20.586246083880102,20.593308167483034,20.579558408579707,6.230867199289195,20.786102171410082,20.71485349574664,20.73060798757872,20.5886856933003
