,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,12.062008722553701,12.382340937911795,12.035581951928343,12.059119114474331,12.054436494049765,23.485479573716702,12.330647774958562,12.333287636013644,12.057588742991634
1,10.0,12.06201227075855,12.382332614761676,12.035518797369717,12.059120442429867,12.054439645366392,23.48549956570133,12.33062769187833,12.333292834183348,12.057591743740256
2,20.0,12.062064011365292,12.382298238885834,12.035122143077977,12.05916786541955,12.05447784427739,23.485677263335347,12.330592761776218,12.33334492494625,12.057637434523189
3,30.0,12.062280114660325,12.382252261636351,12.034309245057319,12.059365727494104,12.054639690616076,23.486262584713703,12.330631899913822,12.333507317824079,12.057824677492981
4,40.0,12.062775549402202,12.382321977139203,12.033168621552777,12.059810497013483,12.055009349507026,23.48746372426719,12.330846894407488,12.333841289971094,12.058246317796998
5,50.0,12.063597558168558,12.382537884979058,12.031823364273134,12.060539471999688,12.05562115574848,23.489349227458224,12.331299415780906,12.334382865405868,12.058938731217125
6,60.0,12.064737828289918,12.382918952645344,12.030377324123746,12.061544207709685,12.056470299355368,23.491888937539972,12.332005381060377,12.335139939960849,12.059894625851008
7,70.0,12.06616201054187,12.383434117030253,12.028899497367053,12.062795212649412,12.057533295926692,23.49500868051527,12.33295309501013,12.336100463152318,12.061086315084355
8,80.0,12.067828746558162,12.384062090612506,12.027432764211285,12.064257200290914,12.058781016639937,23.4986229170849,12.334116012206323,12.337242627887013,12.06248050901081
9,90.0,12.069698609100387,12.38477495485194,12.026000446076834,12.065896523190293,12.060185279252655,23.502650883221648,12.335467102628376,12.338542115913054,12.064045315766585
10,100.0,12.071737245513537,12.38556633228447,12.024614761887133,12.067684009608724,12.061721363022581,23.50702233928881,12.336978567462685,12.33997565592172,12.065752967341794
11,110.0,12.073916117778598,12.386414519691076,12.023280990218447,12.06959522995174,12.063368551303931,23.511678754516478,12.338626457001991,12.341522868239506,12.067580270547777
12,120.0,12.076212072828548,12.387309309156995,12.022001846257547,12.071610442504186,12.065109893047941,23.51657258624596,12.340391819818748,12.34316635399653,12.069508373258707
13,130.0,12.078606247052301,12.388246396544764,12.020776984595315,12.073713508166131,12.06693169903468,23.521665098937678,12.342256627121795,12.344891665871554,12.071521986899066
14,140.0,12.081083495838444,12.389216006653825,12.01960530947787,12.075891596438847,12.068822885649451,23.526925077008723,12.344207461887,12.346686880836478,12.07360881472306
