,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01449944881144847,0.03416184218191715,0.05662815223323714,0.013991919857844023,0.011551165988774564,0.03169335483776158,0.0260905183782339,0.019839495765178475,0.011657966745653017
2,20.0,0.11265391003762273,0.302204256164057,0.42348872646105096,0.10761171786538522,0.0929084831971855,0.19846203322717632,0.23031271575134096,0.220380470989358,0.1010570894142439
3,30.0,0.4571013851895197,0.9828718040558339,1.2395977861081344,0.4396755022647704,0.3900042006708761,0.6720259891041213,0.7777655792015974,0.7340194952750673,0.4202585063443396
4,40.0,1.1679753536510449,2.0901047404362925,2.4525807278248144,1.1286726200634238,1.0286336309874278,1.5410750329440146,1.7113615155744344,1.5839640088805933,1.090896870836755
5,50.0,2.22846792973654,3.5222913845112984,3.9637755243715445,2.160364978521954,2.006865154741116,2.7536506310088473,2.9693687397058874,2.731013077053683,2.1033907146335955
6,60.0,3.5493644675875498,5.156104673596161,5.6644323580388125,3.450123773243996,3.2473335602167155,4.205533884386163,4.451251259391556,4.0968920368428074,3.3756905664266603
7,70.0,5.034055926712748,6.891873764659405,7.460486272768509,4.904878871004141,4.659643105330206,5.797694828390727,6.062922848088023,5.600124157392228,4.815582282361342
8,80.0,6.604593423877702,8.660307583341437,9.283397210775936,6.448479514020902,6.167868114469989,7.454708683144458,7.732690401170017,7.174142629784921,6.346907506076862
9,90.0,8.205669876017964,10.416956829028027,11.088472110082293,8.026176175280396,7.716491045001593,9.125024742392462,9.411467472279673,8.770817920353497,7.914587196051499
10,100.0,9.800810725908724,12.135006766470914,12.848898761007188,9.601396536299099,9.267908375739804,10.775738542533574,11.067904781472368,10.357845485594904,9.481652196974172
11,110.0,11.367232318048421,13.799365217267324,14.549951755993261,11.150984740144091,10.797975044780035,12.387038878317462,12.683160852947104,11.914745884407662,11.02458135385277
12,120.0,12.891487988104414,15.402446596865367,16.184627120272317,12.66104775709731,12.291952026069906,13.947824701485223,14.246741527116539,13.429290964517579,12.529176454707807
13,130.0,14.36627891350617,16.94134646162371,17.75067322888858,14.123857375497986,13.741423155273853,15.452606967481916,15.75354199014266,14.894790010077845,13.987464930733747
14,140.0,15.788262095494813,18.41600654874364,19.248667709147515,15.535692652460995,15.142120870042469,16.899428280277874,17.2018519043093,16.308172985824974,15.39553381835728
15,150.0,17.15658998312174,19.828043591346866,20.680803565364332,16.895387322642854,16.49244874240157,18.288501866621676,18.59204611146113,17.66868566022811,16.752066987960916
16,160.0,18.47195317312974,21.18001008731545,22.050135066867266,18.203368976440352,17.79249662223136,19.621333728274454,19.92573822497871,18.97701893223035,18.057375116362135
17,170.0,19.73595865348457,22.474932178985092,23.360115411755867,19.461029836780362,19.043391069753365,20.90016159265253,21.2052388936074,20.234734811599836,19.312758929849636
18,180.0,20.950728677932023,23.71602411771128,24.614317686525446,20.670317516544575,20.24686985222509,22.127599243936658,22.43321216244934,21.443891249993698,20.520094064922183
19,190.0,22.118643824594802,24.906514894655974,25.816270374792367,21.83347063991296,21.405004919832642,23.306413358145605,23.612459917632854,22.606799010207435,21.681562169745835
20,200.0,23.242180078262525,26.049545962300833,26.96936417755159,22.95284959090409,22.520023445317083,24.43938565966566,24.745788933726537,23.725865814502058,22.799478219054816
21,210.0,24.32380719301276,27.1481138758361,28.076803006202795,24.03082967600792,23.594193568445625,25.529229951763316,25.83593109816624,24.803498055159217,23.876181074546153
22,220.0,25.365926973147463,28.205041160072454,29.14158210668253,25.069735217435028,24.629752822970588,26.578544366699553,26.88549777979314,25.842040402066573,24.913965603200108
