calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f5856a5-0934-4319-8f02-4f4a7ba7afbe,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,3.639087423826437,3.639087423826437,90.0,90.0,90.0,1e-08,negative,174.475,127.839,127.839,0.000,-0.000,0.000,127.839,174.475,127.839,-0.000,-0.000,-0.000,127.839,127.839,174.475,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.438,0.000,0.000,0.000,0.000,-0.000,-0.000,84.438
8f5856a5-0934-4319-8f02-4f4a7ba7afbe,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,3.639087423826437,3.639087423826437,90.0,90.0,90.0,1e-08,positive,174.475,127.839,127.839,-0.000,0.000,-0.000,127.839,174.475,127.839,-0.000,0.000,-0.000,127.839,127.839,174.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.438
9ef90d13-1e71-42ec-9097-3935f5321b88,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,3.639087423826437,3.639087423826437,90.0,90.0,90.0,1e-07,negative,174.475,127.839,127.839,-0.000,-0.000,0.000,127.839,174.475,127.839,-0.000,-0.000,-0.000,127.839,127.839,174.475,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.438,-0.000,-0.000,0.000,0.000,0.000,0.000,84.438,0.000,0.000,0.000,0.000,0.000,-0.000,84.438
9ef90d13-1e71-42ec-9097-3935f5321b88,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,3.639087423826437,3.639087423826437,90.0,90.0,90.0,1e-07,positive,174.475,127.839,127.839,0.000,0.000,-0.000,127.839,174.475,127.839,0.000,0.000,-0.000,127.839,127.839,174.475,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.438
37741e99-1b14-4aa2-a05e-28ff3afdd91a,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,3.639087423826437,3.639087423826437,90.0,90.0,90.0,1e-06,negative,174.477,127.838,127.838,-0.000,-0.000,-0.000,127.838,174.477,127.838,-0.000,-0.000,0.000,127.838,127.838,174.477,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.438,-0.000,-0.000,0.000,0.000,0.000,0.000,84.438,0.000,0.000,0.000,0.000,-0.000,-0.000,84.438
37741e99-1b14-4aa2-a05e-28ff3afdd91a,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,3.639087423826437,3.639087423826437,90.0,90.0,90.0,1e-06,positive,174.474,127.839,127.839,-0.000,0.000,0.000,127.839,174.474,127.839,0.000,0.000,-0.000,127.839,127.839,174.474,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.438,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.438
a0f8bca8-d567-44fe-9db5-e2e15d2e5ec7,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-08,negative,199.464,101.606,101.606,-0.000,-0.000,0.000,101.606,199.464,101.606,-0.000,0.000,0.000,101.606,101.606,199.464,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.440,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.440
a0f8bca8-d567-44fe-9db5-e2e15d2e5ec7,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-08,positive,199.464,101.606,101.606,0.000,0.000,0.000,101.606,199.464,101.606,-0.000,-0.000,-0.000,101.606,101.606,199.464,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.440,-0.000,-0.000,0.000,0.000,0.000,0.000,21.440,-0.000,0.000,0.000,0.000,0.000,-0.000,21.440
24d03d61-43aa-4628-b9fe-e9df861c897f,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-07,negative,204.255,99.211,99.211,0.000,-0.000,0.000,99.211,204.255,99.211,-0.000,0.000,-0.000,99.211,99.211,204.255,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.085,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.085,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.085
24d03d61-43aa-4628-b9fe-e9df861c897f,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-07,positive,204.255,99.211,99.211,-0.000,-0.000,0.000,99.211,204.255,99.211,-0.000,-0.000,-0.000,99.211,99.211,204.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.085,0.000,-0.000,0.000,0.000,0.000,0.000,43.085,-0.000,0.000,0.000,0.000,0.000,-0.000,43.085
