calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6d08f98c-165b-4663-aa93-a2d4ba2c53e6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--332,332,1013.65
874ef70f-07f4-45a0-8cd5-febb7be6ce28,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--322,322,1025.88
d66bab82-e1e0-42b3-b322-83b93d0bd678,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--221,221,1064.66
2bbb0c2e-4b5e-466b-bd61-8b190438ae5d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--100,100,1082.89
a87c38b9-006c-4e16-8c85-6394692e4d48,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--211,211,1090.03
d2414877-a4a9-41f5-aad8-00117078a1bd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--331,331,1108.12
b36ae9e7-5b5f-433e-ad8c-b087d4512726,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--311,311,1140.49
ce9d7407-de66-412d-a918-184f4a48a74f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--110,110,1153.83
880a835a-4eff-4397-82ab-e4c493d3ebdf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--321,321,1157.36
a27b0aa1-f5d0-43c3-8b44-7b33a3a48b7e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--310,310,1209.79
49bcefea-c708-490d-b66e-c6255da8d7ef,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--320,320,1213.67
e53d338d-b690-4438-9101-de6d2229bea6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--210,210,1228.37
8f5eb720-8778-42ea-8cca-6baec45aca93,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639087423826437,A1--Cu--fcc--111,111,902.60
f5287ebb-6115-415e-a413-26958f11ff41,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--321-1,321-1,1002.58
7207170d-dc3f-4747-9442-ecd22a15bb27,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--111,111,1003.74
0a4d0658-7469-417f-9bf6-981546cd4659,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--322,322,1016.31
469a4e79-0483-430b-b0e5-b9566bbc1c52,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--320,320,1016.94
f19c1d61-7ffa-4c28-af87-b72ca9cc2f32,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--331,331,1020.45
d5009ece-40a5-402e-83c0-314b3384aaf6,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--310,310,1023.78
e298834b-7cea-4e82-94c9-78b8c545ab18,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--332-1,332-1,1044.09
ac99972a-25b4-455b-8e70-7010cc8aa970,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--211-1,211-1,1054.11
e37d4214-ebd5-40df-8e4b-67d33cc14f4a,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--110,110,1090.49
362b4dbe-763e-4179-9538-ef7f3b1d3226,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--211-2,211-2,933.16
28c78c02-2856-4da2-8dda-d1f9daa46557,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--210,210,938.00
dbac0cd4-790b-4b85-b68c-3bf7722ff5da,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--100,100,971.02
acae1add-db1b-4461-869b-52b8837bfe04,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--311,311,980.00
d606fe06-afd9-4f85-92d8-3fffa712ff35,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--332-2,332-2,980.27
eedc787d-dc81-4714-bfb3-11acd345172c,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--321-2,321-2,983.10
3165afa4-8e6f-4c54-95df-3dbb7307eaae,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--221,221,999.31
75a2d78e-3779-4552-a209-6fcca8490907,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--320,320,1014.15
4301b553-2dcb-415a-9634-36a194145f61,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--331,331,1029.26
48028203-36c6-4e81-8e85-5dc81843f07a,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--210,210,1055.76
2bea61bb-3011-464b-9839-482cd4d8f343,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--221,221,1069.68
2928dd94-b3e4-45ce-8aad-b5066fc35a70,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--322,322,1086.93
93e2fec9-712a-4ca8-9c06-64b97d5a44ed,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--310,310,1088.93
08c2dcce-e8db-4654-91a7-a5b79bb9701c,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--311,311,1092.08
68d7fc8c-c160-4aa0-af6a-02aa8b851e06,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--332,332,1099.77
817bf498-3f6d-41b1-b9f9-b5707750f735,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--100,100,1109.10
23afe348-e646-4a56-8983-2377febde90d,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--111,111,1133.79
fe310c9b-fccb-47ed-9f3a-4777beb0edcb,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--211,211,188.62
e8df73b1-021f-44ec-bfe8-33317fdadef5,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--321,321,9.08
54a2308b-6ce6-40d5-b8bc-db88bca5a364,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,A2--W--bcc--110,110,922.24
a4361801-8404-4d1a-b46f-41d46f5071e8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--1012-2,1012-2,1005.00
1ff85249-7291-4c7d-a407-a8f7e9462e47,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--1011-1,1011-1,1013.65
0f33061b-a7a0-42e1-950d-09b514da519a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--2021-2,2021-2,1095.50
35dfa20c-e755-42b0-b677-f64b044ca8bc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--2131-1,2131-1,1146.74
0e741627-e7a9-4304-bd27-467638e53645,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--1120,1120,1147.50
610c4514-bc03-46df-a995-1217c73284d9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--1010,1010,1162.02
912a18f1-a07f-493a-a4e6-47cd620ae32f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--2132-1,2132-1,1163.60
205095c4-cae8-495f-a17f-1be43d6a6b5e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--2132-2,2132-2,1167.92
8daf8968-e657-4f95-8177-3544e80536c8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--1012-1,1012-1,1168.54
