,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042676099001028166,0.1133475933701801,0.2707629978747849,0.04289516727444867,0.031721532194290566,0.09313744063700055,0.07494102604820671,0.09304022563233666,0.03944830989467794
2,20.0,0.4184756398583559,0.8577965695359356,1.301500848570951,0.4074623658829208,0.3538047407313345,0.6287544054339984,0.679726237201572,0.7147523830385893,0.3893957051093895
3,30.0,1.5749925851828295,2.571355309589602,3.1368365432547893,1.5402943305340322,1.4225654766372893,2.0321677449242928,2.1656697168874346,2.0490420663819653,1.49988421438743
4,40.0,3.5479863983080464,4.966861664827842,5.483063987254134,3.4801308207356216,3.3104014328475,4.201646616629572,4.358509404409324,4.003968496315474,3.421838045080362
5,50.0,5.9537507576724185,7.551276418093788,7.995983831292208,5.852145009301266,5.6537716402355285,6.697632976815048,6.844564380878188,6.298687037383714,5.784316724008888
6,60.0,8.404794289398593,9.997427252317102,10.392724371531248,8.278747166841015,8.071599900847692,9.157481425277062,9.284825039385513,8.626615475442703,8.208173509377817
7,70.0,10.671532455897632,12.156265087125211,12.516903926719756,10.53237664194564,10.32925812142481,11.387009279549495,11.49407929476478,10.79053242145997,10.463523580311488
8,80.0,12.660787445066642,13.999306313452083,14.323919774641926,12.517562764983456,12.325341544491636,13.318700523998148,13.40879502929131,12.703843572426097,12.45263383455844
9,90.0,14.359101454834967,15.541779715158054,15.829344297773273,14.217897386912163,14.03922849517624,14.953676098053952,15.02914860809506,14.349252560648333,14.15770836160237
10,100.0,15.790270091958092,16.82620994930311,17.07299077035368,15.654054322267337,15.489613520935952,16.323042696350814,16.386724276256743,15.744994516565239,15.59879149934507
11,110.0,16.990706125874574,17.893272504787145,18.098633161288266,16.86107231030552,16.709880685245913,17.46672842595301,17.52102353363283,16.92190584230861,16.810368503266666
12,120.0,17.997377801793156,18.78137625268505,18.947473570441495,17.874669729946003,17.735953598026107,18.42260975775327,18.468273286002788,17.91351227993511,17.828293085069646
13,130.0,18.844436848332172,19.524920869171574,19.653030192674937,18.72875574275082,18.600638764200127,19.224980667353577,19.263925224825147,18.750768943030156,18.685904296904752
14,140.0,19.5604846879377,20.15036405463102,20.243313062389504,19.450945763408956,19.33241458078834,19.901926277196004,19.935281725624684,19.4606103564372,19.41141496302233
15,150.0,20.168823764703248,20.678672755065776,20.740314790052317,20.065106345015764,19.95485757488256,20.476408563887357,20.504236183669956,20.06498172660669,20.02839627149919
16,160.0,20.688980521731153,21.12963948175031,21.161709011714528,20.59048181278648,20.48719357500305,20.9665026363434,20.989757418985704,20.582410461133595,20.55611410036841
17,170.0,21.136162065021146,21.51534906773811,21.5212583169221,21.042052706532928,20.945000313149457,21.38821469249128,21.406708279919187,21.027961918712073,21.00988315374434
18,180.0,21.523257711060353,21.84780854952163,21.829973893537026,21.433114706964822,21.34117339559717,21.75237611788181,21.76869123039423,21.413434650905035,21.40251993581036
19,190.0,21.859899991476478,22.13674440554823,22.09703366853638,21.773146296390657,21.685734990710227,22.069210486854264,22.080078861527817,21.749116277223465,21.744352733245208
20,200.0,22.15460485701953,22.3866958967012,22.32877057357516,22.07081953967693,21.98715628992329,22.346419242128043,22.355065009213185,22.042733126420455,22.043071890265935
21,210.0,22.41377916123694,22.607692016715944,22.531573027258002,22.332458530637897,22.25219278996046,22.590068844077297,22.595166559011275,22.300820260413136,22.30599482236332
22,220.0,22.643168959776645,22.801058258781875,22.70955454195747,22.563926710353176,22.486525048055256,22.805644237415557,22.80806492358328,22.529141201883256,22.538486119823013
23,230.0,22.846784492564595,22.972511021135517,22.86669212726501,22.76943017667827,22.694262226218868,22.99713554578133,22.996423014488965,22.73107889687485,22.744685644009923
24,240.0,23.02871742408982,23.124951161616018,23.00607920997337,22.95286270483158,22.879983066359603,23.16802283667931,23.164657312865266,22.912065400436404,22.929040879447218
25,250.0,23.192016928644264,23.260138837468972,23.130311761466324,23.11748269441441,23.04600604418083,23.32130588082226,23.315740630744525,23.0733140693688,23.094040134031285
26,260.0,23.338888545228876,23.38266758693249,23.241077706152453,23.26539758813227,23.195753981554702,23.45954730114361,23.451472923285237,23.218585460848356,23.242782743878323
27,270.0,23.471726701683007,23.49182938425994,23.340997630358714,23.399248797496035,23.330657113941278,23.584190543793248,23.573659686406657,23.34962072589818,23.37679023558653
28,280.0,23.59266806664752,23.589917669070292,23.43051694905169,23.520644503251408,23.45322489701167,23.69788987695467,23.68466759427784,23.468599348058476,23.498705776150114
29,290.0,23.70242115489436,23.68026986922854,23.511616903754962,23.63121292556057,23.564568618003975,23.80100040340583,23.78604489790829,23.57583811563449,23.609613196693438
30,300.0,23.803035784582434,23.75999840549836,23.585185848401377,23.732341125358047,23.666560940981427,23.89525733276022,23.878160271546417,23.674851139083994,23.710886234421015
31,310.0,23.895303910145827,23.834582091487018,23.652273254712043,23.82469055286818,23.759745447968783,23.982475028948794,23.96220678659745,23.763900047733994,23.804158431090375
32,320.0,23.98027726207646,23.90249161761085,23.71308070413293,23.9102113451923,23.845402715150147,24.061916815208992,24.042181662614865,23.84718592771268,23.8889884489254
33,330.0,24.0585803577875,23.963779820721903,23.768812405672772,23.988854847751394,23.92459522109839,24.135727138808967,24.111073107569943,23.922373803870805,23.96831276418886
34,340.0,24.131565282272277,24.020491314882467,23.82044583404915,24.061366579240822,23.997787282187332,24.203872843874628,24.179364132085162,23.992782691616274,24.040995689742363
35,350.0,24.19864982219851,24.072350985745896,23.866984765731857,24.129169283535806,24.065374241812567,24.267324037324478,24.24025401999089,24.05756201397182,24.108876144233687
36,360.0,24.26165591728123,24.12178949744926,23.910619503951025,24.191749564952243,24.128794325937672,24.326294005531537,24.296042786392164,24.117238319646972,24.172040545004624
37,370.0,24.320562078761505,24.164976832697842,23.950441086465805,24.251043256662282,24.187566036480238,24.381511360851153,24.352813713329823,24.173072920678134,24.230543640215828
38,380.0,24.3753398141135,24.206961034267007,23.987917557435022,24.30549420111089,24.24280008042648,24.43300405610031,24.399343938282183,24.225438019370493,24.28561812240826
39,390.0,24.426756413204842,24.244978325095463,24.022153126332736,24.35720863282073,24.29428151590288,24.481421765028855,24.448419793358767,24.27406514314394,24.33744239831928
40,400.0,24.475531132573877,24.281326066138732,24.053683685615827,24.40561126079978,24.34308323696783,24.526827914914605,24.491616285526177,24.31912392577967,24.38583351225304
41,410.0,24.521259130092265,24.313400526339535,24.084067926241733,24.451116955330036,24.388882709406325,24.570109547300888,24.532213920693188,24.36202851289074,24.431772862409353
42,420.0,24.564636617861428,24.34534256040349,24.111691538078592,24.49447897892233,24.431686126220313,24.610079070665808,24.571779038805122,24.402441915135732,24.474928753295615
43,430.0,24.605247387626218,24.3745090310758,24.13696233849068,24.535288150335134,24.4729854634115,24.64906970047384,24.60979956829086,24.44009781853445,24.515796445570352
44,440.0,24.64422702371619,24.40128477483963,24.161702955965723,24.57426191583668,24.511904488051954,24.684949891379432,24.642322773984404,24.47509106544899,24.55506664524895
45,450.0,24.681323984063138,24.42735530007452,24.18452918596199,24.6109581354628,24.549127619538123,24.71958387493544,24.67674271252689,24.510435601142504,24.591831122061684
46,460.0,24.71664592890906,24.450339392102563,24.2060654264497,24.646115302964628,24.5836518789241,24.752867304987728,24.708855723287492,24.541188546715134,24.62675786845981
47,470.0,24.749976104692415,24.47505715311578,24.225654657829757,24.67957903453347,24.617821606083172,24.784000459735072,24.739864388392395,24.57094534223504,24.660742789307275
