,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,-3.2539932970908323,-3.207076534878371,-3.2174608383089316,-3.249627713534548,-3.2452100789389764,-3.1486712150394034,-3.1919891012090518,-3.2083418836398176,-3.2481520965674093
1,10.0,-3.2539935734266487,-3.207077276739885,-3.217464592016729,-3.249628129925917,-3.245210278470692,-3.1486722124452475,-3.191988773075693,-3.2083422649783797,-3.2481523483099934
2,20.0,-3.2539982728257684,-3.2070897662445117,-3.217496408314765,-3.2496329920854006,-3.2452137657055506,-3.148682862860746,-3.191996212027652,-3.208352289250976,-3.2481566885793143
3,30.0,-3.254024658183642,-3.2071467078970106,-3.2175956701007307,-3.249658969481275,-3.245235587568005,-3.1487260961575463,-3.1920388752883597,-3.208399352933325,-3.248181207846873
4,40.0,-3.254105455668105,-3.2072924835617607,-3.2178033018870913,-3.2497381602642372,-3.2453065555747167,-3.1488395358601586,-3.192156357120209,-3.2085172059878593,-3.2482575444312305
5,50.0,-3.2542781838163326,-3.207566953882693,-3.2181530034717043,-3.249907523528269,-3.245463298262297,-3.149061842993195,-3.1923867708006,-3.2087388045025587,-3.248422543092457
6,60.0,-3.254574324446478,-3.207997951038949,-3.218668450021156,-3.2501981931367445,-3.2457372353066307,-3.1494229821906363,-3.1927590622169366,-3.2090909655200823,-3.248707442117699
7,70.0,-3.2550156475794236,-3.2086016414771676,-3.219363418125001,-3.250631867938726,-3.2461505993297632,-3.1499423056370786,-3.1932917375868675,-3.209592140729066,-3.249134127263158
8,80.0,-3.2556149743881613,-3.2093853186769494,-3.220243712641724,-3.2512214860629185,-3.2467168992839013,-3.1506302261739485,-3.193994595335565,-3.2102530815381063,-3.249715736286162
9,90.0,-3.2563783258665184,-3.210350361498967,-3.2213095782549446,-3.2519732733338462,-3.24744287809558,-3.1514906948609767,-3.1948711684383984,-3.2110786048230704,-3.2504586732802307
