,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,166.01422473306602,146.48928143024207,151.48563882472058,168.28198173990017,170.467305910939,76.97392477546818,146.7287935248769,152.3510737976104,169.03781923613522
1,10.0,166.01215120139153,146.48947694507098,151.48553932021505,168.28035338736538,170.4646414050508,76.97290334740674,146.72349095912045,152.34969234726293,169.03589940377503
2,20.0,165.99444027349475,146.4877406771687,151.49376597088062,168.2645012725677,170.4415913464526,76.96552741584614,146.70388992479292,152.33934392636542,169.01778103705033
3,30.0,165.94594753481573,146.48053250032305,151.52293161664977,168.21527831996463,170.3734288601372,76.94541965303337,146.65878681729015,152.31077630821437,168.96270722855374
4,40.0,165.85904932493025,146.46845296285358,151.57862932953577,168.12033322805433,170.24343948407312,76.90941313545478,146.5813612978735,152.25253227030703,168.8570667766085
5,50.0,165.7348107131244,146.45595055220548,151.65967558660552,167.97829898091373,170.04950052533684,76.85820761193013,146.4728184277185,152.1578861740742,168.6992541250368
6,60.0,165.57871391715062,146.4462446703391,151.76298538642232,167.79430217021746,169.79826903867783,76.79427735081619,146.33806739908363,152.02651363377552,168.49480022251439
7,70.0,165.39713129024173,146.441060955149,151.88552942135692,167.57546288591422,169.4991383136758,76.72036481487523,146.18265070139495,151.861875559589,168.25145519112303
8,80.0,165.1957499435233,146.44059480550928,152.02448269742393,167.32861337440318,169.1611896760306,76.63885856979448,146.0114543474186,151.66877855945452,167.9767022092173
9,90.0,164.9791424506006,146.44451474965095,152.1773478499783,167.05951132649665,168.7921352263473,76.55165738063361,145.82838786725927,151.45203462322735,167.67687818647508
10,100.0,164.75082174490294,146.4519963158931,152.34192998248733,166.7727494852742,168.39816728989388,76.46021035739716,145.63644614853035,151.21589303161608,167.35705982267112
11,110.0,164.5134436924316,146.46240826324026,152.51635563436736,166.47190054488394,167.9841416880135,76.36560899718971,145.4378877736213,150.96390953585913,167.02121360031438
12,120.0,164.26901177043814,146.47506928242922,152.69900015945336,166.15973073898283,167.5538358880082,76.26867867304811,145.23441190027052,150.69897614230007,166.6724206752041
13,130.0,164.01903839501196,146.48933054107917,152.88853793280396,165.83837491813674,167.11019197841645,76.17004059315656,145.0272942446758,150.4234176847066,166.31307018658666
