,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.035059533348424286,0.11465810074381581,0.24145090626566496,0.03389472644426262,0.028082124201834275,0.08110237781947766,0.0779762157936282,0.06993865164246303,0.03227499410561978
2,20.0,0.38867940301788195,0.9327200939345437,1.2084958296595356,0.37067985220522837,0.3135220115839832,0.5981243629320622,0.6631713818592225,0.6990042672345251,0.35093253017268095
3,30.0,1.57717988181987,2.728941197447277,2.998214374789671,1.516208365497529,1.3644085439639408,2.0455209711549895,2.159794099873079,2.0554322100830014,1.463862939328911
4,40.0,3.612649586857153,5.174862294152389,5.339871669890477,3.4936212099260078,3.260382032842296,4.270522919968356,4.36993741539165,4.045193060190422,3.413842875927487
5,50.0,6.0646439019388865,7.770684407428609,7.865333221114669,5.8938253171506485,5.6140607649518905,6.802236079055884,6.863048392664775,6.3594889209676,5.7986921663916755
6,60.0,8.536977663259412,10.203069907035115,10.26917339582173,8.332810968749323,8.03722602700065,9.276293557459997,9.297859632104831,8.689059325339812,8.23276186827069
7,70.0,10.806787975326674,12.34114963450456,12.393244254921793,10.587644729463905,10.296245375451816,11.505853189866698,11.495159341865433,10.844316623431164,10.489376562558235
8,80.0,12.789164194700442,14.159308758670711,14.195710625972835,12.568350754947797,12.291925243695706,13.430120416593294,13.395049688003619,12.745069472509472,12.475405877981293
9,90.0,14.476434925878241,15.68065986779338,15.695272037682564,14.262029006169865,14.005254610692486,15.054882855009168,15.001999133280753,14.378087858931204,14.175893277026937
10,100.0,15.895373098567227,16.94557188987282,16.933186936311767,15.691582768132632,15.455593522180841,16.41358288567659,16.347759978693478,15.762749292292954,15.612568643329968
11,110.0,17.083841968916083,17.996533586196218,17.954214734253153,16.892394651377952,16.676467887996097,17.546951691453554,17.471640364352357,16.930587799711617,16.82021042174167
12,120.0,18.079878126821548,18.872093069121416,18.798880493687193,17.901047935331288,17.70360142282711,18.493921931257525,18.41150025764658,17.914951967660482,17.835129430976966
13,130.0,18.91738764988434,19.60484278990819,19.501218695716908,18.75066234615643,18.569804759241045,19.288340422802086,19.200427437176444,18.746498820391412,18.690353287882875
14,140.0,19.62498687179367,20.221464700883278,20.088814507288976,19.469470391318872,19.303286442150274,19.958346453412823,19.866061568616495,19.451667516263857,19.414114138661958
15,150.0,20.226176960495515,20.7435297987194,20.583666685894222,20.080822931886125,19.927514498221914,20.526819846473067,20.430930567427428,20.052531502332243,20.02980862111019
16,160.0,20.740006185847765,21.188264697944096,21.00320845320921,20.60375100306911,20.461691595608706,21.012171427149607,20.913201994791066,20.567214066451616,20.55652873829772
17,170.0,21.18183146984151,21.569479961917573,21.361243436988914,21.05365961716582,20.92141070765605,21.429168290262158,21.327484726761334,21.010482553865728,21.00974475274125
18,180.0,21.564022719018777,21.898177181272352,21.66872643721048,21.442998847077085,21.319304097739042,21.78965730180157,21.685542125680914,21.39433308928479,21.40196923989689
19,190.0,21.896561426984988,22.18322544618603,21.93439757012469,21.781843204582092,21.66561242546101,22.103163984137094,21.99681023255571,21.728516914616076,21.743334154901802
20,200.0,22.187528450349095,22.43179130818469,22.16525584392382,22.07836655591675,21.968658738451627,22.377382876901677,22.268927007486745,22.02097958914971,22.04206420953728
21,210.0,22.443495899974096,22.64964482467677,22.366948060180842,22.339230211041496,22.235233877573055,22.61855772133838,22.508124485869256,22.278214160337104,22.304863406887566
22,220.0,22.669836084858613,22.841562367293466,22.54405297139573,22.569886519984237,22.470903610193027,22.831782610614773,22.719462227352725,22.505554718991046,22.53722377214721
23,230.0,22.87096142589851,23.011390640012074,22.70030727440677,22.7748215601351,22.68024965297872,23.021236766081078,22.907109856540618,22.707397134465232,22.743663224751902
24,240.0,23.0505161812793,23.16235411242205,22.8387898181208,22.957745338437807,22.86706540004243,23.1903665244682,23.074499205321903,22.887387646539715,22.927919268319883
25,250.0,23.211528719191524,23.297073405963534,22.96203754840202,23.12174259534884,23.0345066467373,23.342030990770102,23.224489701186098,23.048564119120982,23.093100768840756
26,260.0,23.356525603597923,23.41779512720953,23.072153990912167,23.269389543180257,23.18521147965069,23.478615387438435,23.359467325961702,23.193465431697543,23.241805569542713
27,270.0,23.48762511767982,23.526382604431966,23.170908355572134,23.402849215503245,23.321396624541066,23.60211787331686,23.481419832099295,23.324230520080505,23.376213171853504
28,280.0,23.606615983577196,23.624360496560502,23.259782368094122,23.523948250311914,23.44493286308697,23.714223462698218,23.59202863227716,23.442667461343763,23.498164886067112
29,290.0,23.715012607058842,23.713089685818552,23.34002272750529,23.634234180470347,23.557408091959193,23.816357827026845,23.69272750649954,23.550306617509392,23.60922321074706
30,300.0,23.814102607946406,23.793679197032446,23.41269887798855,23.73502602915547,23.66017521921115,23.909731647284193,23.78472626068678,23.648457796709067,23.710716481513956
31,310.0,23.904988966533843,23.867081571706912,23.478713670218298,23.827450221340378,23.754392114158776,23.995384312904477,23.86905245713813,23.73823776734706,23.803785331329422
32,320.0,23.98861726333162,23.934163352074805,23.538843326131147,23.912475833175666,23.841052711267142,24.07420417801068,23.946625037433577,23.820609903042403,23.8894038658226
33,330.0,24.06580270558692,23.99561037886815,23.593753647538424,23.990940109018474,23.921015832040403,24.14695607795555,24.01818752496048,23.896407607671954,23.96841559328293
34,340.0,24.13725211733871,24.05203192523209,23.64402829256834,24.063563762324566,23.995026197550956,24.214302989684604,24.084394854317715,23.96634654171854,24.04155183082247
35,350.0,24.203576202915794,24.10396836543526,23.69016274974723,24.13097579596769,24.063728044755347,24.276820103230346,24.145853956982045,24.03105815170318,24.10944613249649
36,360.0,24.265309242390455,24.151903276707134,23.73258845713495,24.19372414804604,24.12768655569486,24.33500975956513,24.203028042202384,24.09108419154793,24.1726532228351
37,370.0,24.32292155515899,24.19622966703547,23.771692329496005,24.252290770918897,24.187397019629135,24.389309237806586,24.25639963860246,24.146901478349704,24.23165553034696
38,380.0,24.37682025715537,24.237295801918044,23.80780579717628,24.30709576608315,24.24329158649704,24.44010283484438,24.306335873232506,24.198935252984757,24.28687819036387
39,390.0,24.42736535626867,24.275434874225713,23.84122104387669,24.358507144488073,24.29575301524242,24.48772864456063,24.353159577942037,24.24755622324378,24.33869659909255
