,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03525164215041441,0.10851214827662307,0.16179451489561106,0.03335394195493732,0.029406768778373282,0.0774206105271251,0.08166234989890134,0.07172338042975895,0.032320506628148976
2,20.0,0.381433400518532,0.916407713158635,1.1848355205269252,0.36563699345794853,0.31905420753491087,0.581947880342782,0.7143386174730677,0.6966230902685489,0.3486391568462711
3,30.0,1.5597524816909598,2.7140048211398278,3.086541593727198,1.508164819111324,1.3733412643567093,2.0129819821710133,2.2326960603930095,2.0494035892270355,1.4586633714028931
4,40.0,3.5896301555150223,5.163876579122661,5.521230813434221,3.4853402651077885,3.2708949976108284,4.226416211764827,4.445628100757529,4.038690156175381,3.407749782682984
5,50.0,6.038035202781349,7.760966432249117,8.11739978223297,5.884504937169406,5.6238653355595405,6.751321829477196,6.935497692957102,6.353580581044124,5.791589931489003
6,60.0,8.506232985225703,10.192631983061732,10.571951560041105,8.320393962419855,8.044116354657866,9.220474814636654,9.36455977709299,8.683094338965487,8.223147871311529
7,70.0,10.770571997183358,12.329315883184131,12.73120180039457,10.57029693644527,10.29847920065847,11.445205201973414,11.554591148964626,10.83705294895245,10.475593393806038
8,80.0,12.746249037682556,14.146032175489902,14.557912158467524,12.544807023076602,12.288330926488754,13.364035201065791,13.44631385585547,12.735352242804224,12.45616237566059
9,90.0,14.425941835697824,15.666068038102244,16.07436738984941,14.231525398560168,13.995145923736734,14.982650026748068,15.044668340686256,14.365060064880483,14.150336821661233
10,100.0,15.836750405768111,16.929796293640145,17.324305834078732,15.653707046756058,15.438627368390167,16.33459822077391,16.381738936738955,15.745843768859599,15.580196707516757
11,110.0,17.01677603076504,17.979710077407482,18.354122865133967,16.846955495003375,16.6525169636469,17.46075717703424,17.497016273146816,16.90945682666137,16.780758640465475
12,120.0,18.00421309527943,18.85427267772523,19.205400783389784,17.8479833276069,17.672661262289132,18.40019015402173,18.42846315845741,17.889397874298172,17.788481262129693
13,130.0,18.833065986910288,19.586054879438784,19.91285486392927,18.689980796077425,18.5319336025684,19.186846148043998,19.20921467141532,18.716419519171183,18.636477895425806
14,140.0,19.532005960274066,20.20174778933594,20.50452002240936,19.401213742842845,19.25856864325955,19.84893628083182,19.86689796704553,19.417017944671432,19.353025831640288
15,150.0,20.124565302998004,20.72287479682366,21.00269459370036,20.005047755198213,19.876038596247376,20.40939153562426,20.42402986202462,20.013299752678975,19.961542238329045
16,160.0,20.629808524209476,21.166671568778256,21.425014223779705,20.520514252075674,20.403539135562752,20.88666135807479,20.8987665559256,20.523407885484286,20.48112489451309
17,170.0,21.063098656080424,21.546917134398534,21.785422775897434,20.96301404519065,20.8566510620886,21.29553679721234,21.305690684692344,20.96211700576452,20.92724298003364
18,180.0,21.436805669131406,21.87464351880515,22.09497594142715,21.34498923953722,21.2479914287526,21.647880131288343,21.656515393344367,21.341426875496122,21.312402967150728
19,190.0,21.760908122188233,22.15871339807307,22.362479544388258,21.676504150627743,21.58778509877474,21.95323040784932,21.960672107181747,21.671087900368132,21.646727085586654
20,200.0,22.043483512391806,22.40627897114665,22.59498646284701,21.965724253637774,21.884340355305106,22.21928981469323,22.22578462188545,21.95904153400433,21.938431633605735
21,210.0,22.2910995192664,22.62314200687106,22.79817996294696,22.219301469140365,22.144433902313935,22.452307861112775,22.458044792282735,22.2117788497242,22.194212503865266
22,220.0,22.50912286045181,22.81403481392127,22.976668530753567,22.442680188690144,22.373618051644602,22.657382433857496,22.662507689922236,22.43462804110837,22.419551832101348
23,230.0,22.70196199116765,22.982839213103063,23.134212786385646,22.640338906782272,22.576464105626414,22.838695044677316,22.843322726898315,22.63198316273456,22.618960379226298
24,240.0,22.873257644149707,23.132757406042497,23.27390062900321,22.81598065573146,22.756754688181324,22.999694707774736,23.00391462761016,22.807485547411147,22.796168716534993
25,250.0,23.026032627116802,23.26644569108333,23.398282995239818,22.97268319590365,22.91763575891,23.14324198766649,23.14712541165682,22.964167649226198,22.95427810838795
26,260.0,23.162809924654642,23.38611951283703,23.509479618457153,23.113017741338556,23.061736993933252,23.27172223785191,23.275326152011534,23.104567271555656,23.09587985041033
27,270.0,23.285706161600874,23.493636365222148,23.60926187097614,23.23914312803927,23.191267408517305,23.3871349983566,23.390505301614557,23.23081852623659,23.223149966713287
28,280.0,23.39650588897677,23.590561538068016,23.699118027193702,23.352880804438414,23.30809160108683,23.49116490453058,23.49433882062366,23.34472451839189,23.337924650516587
29,290.0,23.49672090358482,23.678220524121766,23.780304976897238,23.4557748134984,23.413790803369483,23.585238210760842,23.588246124821428,23.44781566072374,23.44176062609373
30,300.0,23.587637846532438,23.757741009660453,23.853889439615322,23.54913999296933,23.509711984316198,23.670568077058324,23.673434945146308,23.541396659396785,23.53598366796443
31,310.0,23.670356584885624,23.83008669353848,23.920780999268327,23.634100892018974,23.59700752832012,23.748191038431496,23.7509374774696,23.626584540891315,23.621727784666835
32,320.0,23.745821313517446,23.8960846645181,23.981758730594745,23.711623342365378,23.676667446978843,23.81899652311281,23.821639659762806,23.704339567294095,23.69996701345974
33,330.0,23.814845880652438,23.95644767537044,24.037492777094133,23.782540191861845,23.749545651260792,23.883750864119428,23.886305000468532,23.775490483749884,23.77154134105568
34,340.0,23.878134508368028,24.011792353983864,24.08856192983412,23.847572377880393,23.816381477929994,23.94311692700884,23.9455940660253,23.840755229655556,23.837177933862808
35,350.0,23.936298824608937,24.06265416365237,24.135468021193176,23.90734626342292,23.87781740708173,23.99767023061783,24.000080493516197,23.900758003564714,23.89750860573807
36,360.0,23.98987192679428,24.109499749717514,24.178647768421826,23.962407962294865,23.934413709107822,24.047912248620705,24.05026420836256,23.956043384457065,23.95308425392877
37,370.0,24.039320045503437,24.152737174763757,24.218482564945635,24.013235227660683,23.98666060509902,24.094281434041946,24.096582383340873,24.007088066303908,24.00438684096502
38,380.0,24.085052259062415,24.192724440140424,24.255306611768546,24.060247359818266,24.03498840494309,24.137162396044793,24.139418563917697,24.054310649210436,24.05183938136424
39,390.0,24.12742861804312,24.2297766103205,24.289413699920733,24.10381349687216,24.079775993473593,24.176893570569096,24.17911029822882,24.09807984142205,24.09581429915479
40,400.0,24.16676696696858,24.264171793119395,24.321062891482697,24.14425957947328,24.121357961599823,24.213773657851142,24.21595554227708,24.13872135652454,24.13664044943046
41,410.0,24.203348694182164,24.29615617897233,24.35048329727585,24.18187422392722,24.16003062137739,24.248067046006007,24.250218057707208,24.176523734979938,24.17460903985328
42,420.0,24.237423596181657,24.32594830317581,24.377878110421477,24.216913692920087,24.19605709816417,24.280008397500254,24.282131977534053,24.211743275429097,24.20997864272933
43,430.0,24.269214007505763,24.353742663875657,24.403428024379675,24.249606117406287,24.22967165663766,24.309806541660308,24.311905681926643,24.24460822640348,24.24297945229434
44,440.0,24.298918319179975,24.37971280382478,24.427294139778752,24.280155094674768,24.261083388440802,24.337647789723103,24.339725099687183,24.275322361324132,24.27381691321801
45,450.0,24.32671398613362,24.40401394415139,24.449620445023445,24.308742764920154,24.2904793659061,24.36369876751823,24.365756529880578,24.304068037408463,24.302674823343445
46,460.0,24.352760106056905,24.426785242498173,24.470535940166304,24.335532450199402,24.318027347741662,24.388108843789162,24.390149061113384,24.331008821169227,24.329717995270663
47,470.0,24.377199637652296,24.44815173511134,24.490156461183066,24.360670925005014,24.343878107377808,24.411012218331457,24.41303665224626,24.35629174873123,24.355094546496634
48,480.0,24.40016131427898,24.46822601211089,24.50858625170844,24.384290375617375,24.36816744252406,24.432529722997934,24.434539927268748,24.3800492774342,24.378937875756478
49,490.0,24.421761299658748,24.487109666757462,24.5259193212173,24.40651009576005,24.391017914494384,24.452770379531138,24.45476772806016,24.402400975630968,24.4013683734503
50,500.0,24.44210462430231,24.504894552698744,24.542240621968176,24.42743795804558,24.412540357786085,24.4718327508192,24.47381846142625,24.4234549897923,24.422494905974077
51,510.0,24.461286435111038,24.52166387756831,24.557627071771986,24.447171694298785,24.432835193728447,24.48980611612066,24.491781270805703,24.443309321610933,24.442416107297262
52,520.0,24.479393085176373,24.53749315668985,24.572148445061877,24.465800012422736,24.451993576565485,24.506771495841672,24.50873705810561,24.462052942546418,24.46122150568892
53,530.0,24.49650308664989,24.552451046885864,24.58586815125674,24.48340357308201,24.470098395819914,24.52280254737438,24.524759377064385,24.47976676888264,24.478992509074324
54,540.0,24.512687945896353,24.56660007720462,24.598843916346198,24.500055845895805,24.48722515505201,24.537966350111464,24.539915216180958,24.49652451679479,24.495803268823316
55,550.0,24.528012897136065,24.57999729082149,24.61112838113472,24.515823861700326,24.503442744065666,24.552324094962348,24.554265686475542,24.51239345391363,24.511721438741183
56,560.0,24.542537548395902,24.59269481018721,24.62276962755952,24.530768874998873,24.518814118967097,24.565931691360507,24.567866626997674,24.527435061382402,24.526808843455807
57,570.0,24.556316451522193,24.604740335679033,24.6338116427688,24.54494694862073,24.533396902400096,24.578840302808594,24.58076913910427,24.541705618328876,24.541122068305096
58,580.0,24.56939960617509,24.61617758651982,24.644294729183024,24.55840947073761,24.54724391442521,24.591096820369273,24.593020058871364,24.55525671892145,24.554712981038477
59,590.0,24.581832906447257,24.627046691449266,24.654255867610775,24.571203613089132,24.560403643020024,24.602744282166626,24.604662375665004,24.568135730708008,24.567629194159224
60,600.0,24.59365853734539,24.637384535551192,24.66372903939453,24.58337273781475,24.5729206618772,24.613822245778742,24.615735603744277,24.580386201703877,24.579914475454487
61,610.0,24.604915327515023,24.647225068760125,24.672745512827785,24.594956759425273,24.584836002139717,24.624367119455588,24.626276112798962,24.59204822265034,24.591609113239155
62,620.0,24.615639063499717,24.656599580795877,24.6813340982401,24.605992467399425,24.596187483722854,24.6344124572722,24.636317422510285,24.60315874996639,24.60275024189236
63,630.0,24.62586277046123,24.66553694660415,24.68952137563262,24.616513814241195,24.607010011190948,24.643989222605544,24.645890465527312,24.613751894185615,24.613372132543272
64,640.0,24.635616963075773,24.67406384587602,24.697331898129903,24.62655217313901,24.617335838413506,24.653126023766603,24.65502382265515,24.623859178003823,24.623506453077045
