,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2918568788584212e-07,-1.7241915271403967e-07,-1.9102161614589055e-06,2.0213308860806825e-07,1.7151451598203258e-07,4.2087590705025533e-07,-2.230753523608403e-07,2.3225319213917184e-07,2.0191234116484689e-07
2,20.0,1.1102739196288647e-06,-3.244677352089499e-07,-5.025093630202617e-06,1.0170065918896525e-06,8.297549353387759e-07,1.6244347646904142e-06,1.706339497388038e-08,8.695274559996293e-07,9.659178839539881e-07
3,30.0,2.9494342286299953e-06,9.585595926626927e-08,-8.116467199821097e-06,2.6644502225705603e-06,2.2045670516811814e-06,3.8032039482665577e-06,1.030493138282497e-06,2.0122622545714362e-06,2.524847101752607e-06
4,40.0,5.4607809904012075e-06,1.1533512988695826e-06,-1.032928591947393e-05,4.866347219446809e-06,4.07077715142251e-06,6.5708302538671e-06,2.7066910845634596e-06,3.54937104022797e-06,4.619468265879892e-06
5,50.0,8.133058477181535e-06,2.410553925563343e-06,-1.159964431209706e-05,7.187533775861185e-06,6.05920603122707e-06,9.419616588630484e-06,4.697342160899415e-06,5.2643492744066465e-06,6.8343827377767865e-06
6,60.0,1.0627882718257132e-05,3.6188238597963823e-06,-1.2152016629674698e-05,9.350961248737531e-06,7.929933598870927e-06,1.2045547022829576e-05,6.704826904157237e-06,6.9622142708227234e-06,8.903825173672186e-06
7,70.0,1.2808208051340087e-05,4.615593527444616e-06,-1.2239523295980635e-05,1.124528989095191e-05,9.582048118207233e-06,1.4330659836088219e-05,8.55687656348883e-06,8.52249838774475e-06,1.0719943014446663e-05
8,80.0,1.4653002759612505e-05,5.413562253951338e-06,-1.2051829127017776e-05,1.285330082653678e-05,1.099606719080304e-05,1.6260958638606353e-05,1.0191276033721359e-05,9.895455712345399e-06,1.2265307620679616e-05
9,90.0,1.6191369320642155e-05,6.0729471364909486e-06,-1.171629061876576e-05,1.4200392450009943e-05,1.2190303525860396e-05,1.786909537490595e-05,1.1602946335742184e-05,1.107516596787014e-05,1.3562856593005566e-05
10,100.0,1.746852417525358e-05,6.618852925855216e-06,-1.13078710305382e-05,1.5324840949193417e-05,1.3195761846375299e-05,1.9202498650243093e-05,1.2804408941540507e-05,1.2077626445816095e-05,1.4648711898711765e-05
11,110.0,1.853096903838085e-05,7.035841040824399e-06,-1.0866067389222975e-05,1.6265801879245263e-05,1.4044709033587073e-05,2.0309581159357466e-05,1.3831573424960623e-05,1.2926678939361615e-05,1.5559896154484053e-05
12,120.0,1.941887590834761e-05,7.394167724274908e-06,-1.0414262346464958e-05,1.7057700105570776e-05,1.4766329367631419e-05,2.123256776594124e-05,1.4708488080469945e-05,1.3646407799393993e-05,1.632923326033389e-05
13,130.0,2.0165501342855753e-05,7.695590787416999e-06,-9.968310628958653e-06,1.7729234389095097e-05,1.5384990543236055e-05,2.2006288073602827e-05,1.5457635437052248e-05,1.4259043073179694e-05,1.69839456400149e-05
14,140.0,2.0798649129618303e-05,7.931153612990377e-06,-9.534970858190877e-06,1.8303983416021848e-05,1.5920451252086746e-05,2.2659822011830448e-05,1.610881527146016e-05,1.4784143603328802e-05,1.7546219118728917e-05
15,150.0,2.13399019610498e-05,8.137376144081772e-06,-9.117698508070657e-06,1.8800020645184844e-05,1.6388767723973972e-05,2.3216051216920617e-05,1.6677465486400334e-05,1.5237567146591014e-05,1.8033772702299055e-05
16,160.0,2.1806203191952163e-05,8.309224613087029e-06,-8.718223072939046e-06,1.9232413715031077e-05,1.6802579227597234e-05,2.369235788388272e-05,1.717394112137217e-05,1.5631564763008698e-05,1.84607453482915e-05
17,170.0,2.221117338700527e-05,8.468907994598569e-06,-8.336829709278889e-06,1.9612633238727216e-05,1.7171781073793516e-05,2.4103427931585796e-05,1.761089539907654e-05,1.597704405055859e-05,1.8838016364251678e-05
18,180.0,2.256577570341395e-05,8.601248273457365e-06,-7.97205955671243e-06,1.9949990967460368e-05,1.750444746650776e-05,2.4461077808584982e-05,1.8005342526397387e-05,1.6282106227131418e-05,1.917443828767004e-05
19,190.0,2.287875179067819e-05,8.714828456091424e-06,-7.625259822726344e-06,2.0252124474258573e-05,1.780705402349866e-05,2.4774053390553094e-05,1.835833046997961e-05,1.6553659701721272e-05,1.9477434060278348e-05
20,200.0,2.3156916671509383e-05,8.818964999434923e-06,-7.294365632328237e-06,2.0524758996407704e-05,1.8084689454945285e-05,2.504981268281797e-05,1.8674589544433187e-05,1.6797638226468987e-05,1.9752520105947544e-05
21,210.0,2.340585025907393e-05,8.902434562668384e-06,-6.97885450578404e-06,2.077278680367112e-05,1.834155211528287e-05,2.5294262534411825e-05,1.896446561980883e-05,1.701807656259516e-05,2.0004111317712474e-05
22,220.0,2.3630255710931944e-05,8.986597818338808e-06,-6.6772011621723254e-06,2.10000362774694e-05,1.8581159796369642e-05,2.5512247788313775e-05,1.9228924400987952e-05,1.7219122954906557e-05,2.0236211767395344e-05
23,230.0,2.3833739297170503e-05,9.058388050925393e-06,-6.387421465137931e-06,2.1209702560826088e-05,1.880603684777902e-05,2.5707778520130134e-05,1.9472614717927866e-05,1.7403216939306592e-05,2.0451707892346827e-05
24,240.0,2.4019249772120275e-05,9.128221008132078e-06,-6.111473749394121e-06,2.1404436603338563e-05,1.9018551236857958e-05,2.5883969553942712e-05,1.9697162269243803e-05,1.7573087633099276e-05,2.065305825877561e-05
25,250.0,2.4189567727436204e-05,9.184200294151884e-06,-5.847987292897571e-06,2.1586545626198028e-05,1.9220678014134415e-05,2.6043495711166398e-05,1.990624486745573e-05,1.7731121879850708e-05,2.0842511022943106e-05
26,260.0,2.4346786572473293e-05,9.239110181009553e-06,-5.5938986140947535e-06,2.1757748855813326e-05,1.9413988658011678e-05,2.6188715609443444e-05,2.010271977034439e-05,1.787851528531775e-05,2.10218728454819e-05
27,270.0,2.449245468243954e-05,9.295347204509358e-06,-5.350527512618232e-06,2.1919458858758046e-05,1.959981650660523e-05,2.6321399092226495e-05,2.028650618197936e-05,1.8017024794139893e-05,2.1192285963886495e-05
28,280.0,2.462823731707084e-05,9.340323788204858e-06,-5.117176540953711e-06,2.2073072408025512e-05,1.9779168361272625e-05,2.6443241551525683e-05,2.0458802015609496e-05,1.81482030049649e-05,2.1355025501426408e-05
29,290.0,2.4755390402419844e-05,9.386327979173506e-06,-4.891419838004479e-06,2.2219607282635456e-05,1.995305652966808e-05,2.655554133420956e-05,2.062217919891822e-05,1.827253145922769e-05,2.151131730183068e-05
30,300.0,2.4874825809832263e-05,9.42803159050658e-06,-4.675068314445372e-06,2.236006922053649e-05,2.0122318597511378e-05,2.6659165203835316e-05,2.0777074175988954e-05,1.8391327045496415e-05,2.166183947815965e-05
31,310.0,2.4987591554328417e-05,9.462933929674482e-06,-4.466488134355183e-06,2.2495075692687975e-05,2.028766998881961e-05,2.675546630210746e-05,2.092299858540265e-05,1.8504874712438895e-05,2.1807728171352073e-05
32,320.0,2.509442385798963e-05,9.502750291553573e-06,-4.265167466660311e-06,2.2625356796806707e-05,2.0449576532222384e-05,2.684516258986965e-05,2.1064954047981086e-05,1.8613984677333713e-05,2.1949196528767364e-05
33,330.0,2.5195975231316562e-05,9.540029460512892e-06,-4.070060309363803e-06,2.2751702253135396e-05,2.0608606330594873e-05,2.692882441923996e-05,2.1200038912403956e-05,1.871959804237263e-05,2.2086870972834035e-05
34,340.0,2.5292956470748392e-05,9.573249008227627e-06,-3.8829068496618956e-06,2.2874309728533533e-05,2.0765343761246938e-05,2.7007112413001956e-05,2.1327799595709422e-05,1.882155652397498e-05,2.2221386622366042e-05
35,350.0,2.5385649477410097e-05,9.604133457022766e-06,-3.7019171774486734e-06,2.2993679738752347e-05,2.091990168895284e-05,2.7080555870919744e-05,2.1452756087024946e-05,1.8921070385095637e-05,2.2353057318288392e-05
36,360.0,2.5474515860829646e-05,9.637151423403338e-06,-3.525461145017334e-06,2.3110180766996448e-05,2.107276313355045e-05,2.7149735635469478e-05,2.157032978389877e-05,1.901784377782834e-05,2.2482394650939382e-05
37,370.0,2.5560244541928034e-05,9.668656496762781e-06,-3.355375371690869e-06,2.322439212762567e-05,2.1224383060830267e-05,2.7214963760856752e-05,2.168632525361404e-05,1.91120198578417e-05,2.2609517577539895e-05
38,380.0,2.5642898974013936e-05,9.696588658317474e-06,-3.190793539126606e-06,2.3336500578165522e-05,2.1374839321211713e-05,2.7276594865920084e-05,2.1798686618744107e-05,1.9204569149195307e-05,2.2734708462624936e-05
39,390.0,2.5722711483250457e-05,9.725422837375993e-06,-3.0312572568560895e-06,2.3446499459683365e-05,2.152442150355631e-05,2.7334939102936853e-05,2.1905905552340942e-05,1.9295779937396077e-05,2.2858311339855386e-05
40,400.0,2.58000903555959e-05,9.754638259585685e-06,-2.875819415348409e-06,2.3554846897186716e-05,2.1673349377438768e-05,2.7390257285617036e-05,2.201212645989956e-05,1.9385172548664425e-05,2.2980572817944404e-05
41,410.0,2.5875333022794334e-05,9.781686281374245e-06,-2.7254476525213545e-06,2.3661608747962347e-05,2.1821898898123094e-05,2.7442902081156913e-05,2.2113743331216668e-05,1.9473051430886603e-05,2.3101584973716474e-05
42,420.0,2.594854003038531e-05,9.807168391980533e-06,-2.5797056764689665e-06,2.3767063260797376e-05,2.196990653017623e-05,2.749292538223349e-05,2.221215707000247e-05,1.9560195737848848e-05,2.322170080200062e-05
43,430.0,2.6019807498447187e-05,9.834697929898705e-06,-2.4370020286514758e-06,2.387138716979011e-05,2.211770536632398e-05,2.754062647997218e-05,2.2309656329791862e-05,1.9646415257909525e-05,2.3340844326728962e-05
44,440.0,2.6089323758708367e-05,9.861038696411365e-06,-2.2994071781033833e-06,2.39747289226207e-05,2.2265634609782697e-05,2.758617080544476e-05,2.2403640682347512e-05,1.973138316964374e-05,2.3459310135754816e-05
45,450.0,2.6157353361602562e-05,9.886852790864785e-06,-2.165507235533922e-06,2.407717851280164e-05,2.241379169266028e-05,2.762956461905376e-05,2.2494330433657346e-05,1.9816089053831876e-05,2.3577280138214324e-05
46,460.0,2.622410570375688e-05,9.911176232214239e-06,-2.035198839508581e-06,2.417878719301512e-05,2.2561929867613636e-05,2.767123278008551e-05,2.2584548532540908e-05,1.990028865219832e-05,2.369448658342033e-05
47,470.0,2.6289440824412013e-05,9.937006048929678e-06,-1.908084738701533e-06,2.427968130649089e-05,2.2710289580729012e-05,2.7711121554174986e-05,2.267379168995714e-05,1.998306857597293e-05,2.3811389506616955e-05
48,480.0,2.63535621096536e-05,9.96218143468889e-06,-1.7828608912274817e-06,2.4380130296374944e-05,2.285924855241889e-05,2.7749318459580675e-05,2.275875447993567e-05,2.0066060229234385e-05,2.3928130069190145e-05
49,490.0,2.6416664789518565e-05,9.986542130917085e-06,-1.6621570773047917e-06,2.448000746806023e-05,2.3008723078601197e-05,2.778590530521856e-05,2.2842159992837937e-05,2.014919186741484e-05,2.404459082439487e-05
50,500.0,2.6478605252448684e-05,1.0010339342673408e-05,-1.545188324166851e-06,2.4579340937040474e-05,2.3158897163238476e-05,2.782092964177594e-05,2.292735267370597e-05,2.023150328419149e-05,2.4160929668613667e-05
51,510.0,2.653971559583136e-05,1.0034330116197598e-05,-1.4301271814879904e-06,2.4678474155527504e-05,2.3309579594992016e-05,2.7854729437887257e-05,2.3007698859796183e-05,2.0313484794100822e-05,2.4277203645856893e-05
52,520.0,2.6599989774419048e-05,1.0060818818646352e-05,-1.3171695167381859e-06,2.4777227238148058e-05,2.346095353887204e-05,2.7887193447693976e-05,2.30876146022003e-05,2.039553320722761e-05,2.4393465970499414e-05
53,530.0,2.6659417745447748e-05,1.0084852465094998e-05,-1.2079135838533227e-06,2.4875687844575004e-05,2.3613089631740573e-05,2.79183556371665e-05,2.316700770366674e-05,2.0477616380758544e-05,2.4509859984321655e-05
54,540.0,2.6718167823720765e-05,1.0107781843651442e-05,-1.1025013773679726e-06,2.4973954364083986e-05,2.376618025005963e-05,2.7948411400236588e-05,2.324205484176038e-05,2.0559671389339842e-05,2.462627944504451e-05
55,550.0,2.677607724585336e-05,1.0131523063970253e-05,-9.98322761857311e-07,2.5072214054177852e-05,2.3920217206093736e-05,2.7977252249447262e-05,2.3317377273083095e-05,2.0641702314730722e-05,2.474283874350049e-05
56,560.0,2.683338301071259e-05,1.015717150102574e-05,-8.948946277945747e-07,2.517043118516558e-05,2.407524251222063e-05,2.8004959296214728e-05,2.3391812207911574e-05,2.0723717826473146e-05,2.485962389593973e-05
57,570.0,2.6890140314291045e-05,1.0180007897463366e-05,-7.954600518904158e-07,2.5268434154713993e-05,2.4231302231812807e-05,2.8031779244294328e-05,2.3466934987946162e-05,2.0805830064109476e-05,2.4976711553831372e-05
58,580.0,2.6946332015130577e-05,1.020360188842051e-05,-6.994321518736974e-07,2.5366515457054793e-05,2.4388409744289558e-05,2.8057581645930732e-05,2.354093711765646e-05,2.0888208125847256e-05,2.5094224552167948e-05
59,590.0,2.7001947553161475e-05,1.0229729537152083e-05,-6.040542978800558e-07,2.5464539685673913e-05,2.454678012652551e-05,2.8082220473825557e-05,2.3611313923224287e-05,2.0970733019657008e-05,2.521192320020689e-05
60,600.0,2.7057068191194592e-05,1.0254595766134456e-05,-5.091660553179665e-07,2.556258896160244e-05,2.4706230022448327e-05,2.810610460581413e-05,2.3680907293270238e-05,2.105380878460066e-05,2.5329847055014337e-05
61,610.0,2.7111798099661214e-05,1.02783189130871e-05,-4.1852138412158915e-07,2.5660932127954726e-05,2.486681829888077e-05,2.8129162355668627e-05,2.3749322959740442e-05,2.11369013682017e-05,2.5448283483642242e-05
62,620.0,2.7166100989027945e-05,1.0301537655650028e-05,-3.293918753269296e-07,2.5759263275202124e-05,2.502878970949303e-05,2.8151297984401757e-05,2.3817933793399642e-05,2.121944819114509e-05,2.5567250633814586e-05
63,630.0,2.7219961262576856e-05,1.0327331156923709e-05,-2.4172385434570414e-07,2.585771532382318e-05,2.5192213308874476e-05,2.8172512030850368e-05,2.388409405211471e-05,2.1303188411001786e-05,2.5686615462041355e-05
