,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07320999176356599,0.025834666361307188,0.08145747424226324,0.0820554451911671,0.3120804001354773,0.14144475740677287,0.17786867952338842,0.07577582167277594,0.026593069567027526
2,20.0,0.8461177963855268,0.2782518393879121,0.8820947992456635,0.9104305993934276,1.7894837698825634,1.3720957845085973,1.1242318736116301,0.9547018154642479,0.3025908598295032
3,30.0,3.070597712068691,1.1715272435375326,3.1244167279818913,3.2059449064266015,3.8566763657800838,3.36163298334321,2.839149354359048,3.0996422326935935,1.2663641407290016
4,40.0,6.143353395618775,2.8183928790858026,6.210968299677253,6.325714241200602,6.199725605763442,5.632345269564293,5.0083774524267906,5.885435621565975,2.9122834434474645
5,50.0,9.237462751190252,4.916383090407581,9.316391222193783,9.440840711794273,8.629856174257979,7.9881334421377925,7.321276514571789,8.671569333206694,4.937878104141428
6,60.0,11.962230585598459,7.127392410441252,12.047146025500815,12.167992584227706,10.93654236235023,10.249286323332306,9.55410939985591,11.162684123028365,7.074031690968457
7,70.0,14.225681098556494,9.23797490889013,14.311506944901103,14.423189200752478,12.990320470263462,12.292310515091085,11.58375147448122,13.280202067708036,9.141581909496622
8,80.0,16.06229376598911,11.148540135325803,16.145697066521205,16.246763034459967,14.750688742005007,14.067829962274457,13.36352995690107,15.039542391279417,11.042385095853557
9,90.0,17.543385958264484,12.82895633795482,17.622672576633992,17.713531751707645,16.230034043946773,15.577335458771984,14.892601044417063,16.48830091878186,12.736472111097022
10,100.0,18.74098776095326,14.28453642966093,18.815570349334664,18.89734708840721,17.46288286971694,16.847084859732487,16.192522097149958,17.679592341728714,14.219207834004969
11,110.0,19.716386976590968,15.53603575800727,19.786316699308273,19.860316733884886,18.48875367430731,17.911387217185467,17.29298751714426,18.661854865201224,15.504324420704357
12,120.0,20.51838054263741,16.60915811598467,20.58403470065462,20.65151712597337,19.344513909989573,18.804193637089625,18.224380791555213,19.47586568465507,16.613294554508222
13,130.0,21.18475425556819,17.52949709127328,21.24665082383955,21.308744312320307,20.061768491234464,19.555662854814717,19.014439056601617,20.154693115917766,17.56942538810814
14,140.0,21.744471006532688,18.32035992930698,21.803167952529606,21.86085096967554,20.6665378329535,20.191236489438882,19.687112159218167,20.72468266542377,18.39492438946591
15,150.0,22.21970534791005,19.00204372618596,22.275747828461565,22.329856695617448,21.17982685204433,20.731822770090325,20.262479796429236,21.20666975157833,19.109657843261097
16,160.0,22.627495278966762,19.591801811631694,22.68139214323901,22.732637457236564,21.618445862543073,21.194383432973673,20.75711510158112,21.617107010036026,19.730801445576216
17,170.0,22.981012403854788,20.104107395247713,23.03322793070213,23.08221353592871,21.995814684246803,21.59260641639644,21.18459105927605,21.96901121321855,20.272922857573928
18,180.0,23.290516648239755,20.551018788418435,23.34146795567533,23.388709267809126,22.322658042216347,21.93752565746215,21.555991344674617,22.272721685870998,20.748247964104266
19,190.0,23.56406376106466,20.942552957443418,23.61412450679833,23.660065017003276,22.6075776539955,22.238052806306627,21.880367302937344,22.53649329759604,21.1669825848351
20,200.0,23.808032397694603,21.287027736555913,23.857537703376707,23.902560413414218,22.857501058163205,22.501410101906355,22.165124175357967,22.766956159630155,21.53762876284175
21,210.0,24.02751493490285,21.591358381391576,24.076766125138327,24.121204302725157,23.07803943976319,22.733473338433676,22.416340060251244,22.96946684712328,21.86727045881188
22,220.0,24.226609750411257,21.861307164464574,24.275878512309887,24.32002716697903,23.27376421187252,22.939050515193102,22.63902302931299,23.148379125191305,22.161818832444023
23,230.0,24.40864263210249,22.10168987251319,24.45817457290681,24.502296083832334,23.448417662506525,23.122093928214777,22.837315395083177,23.307258834021354,22.426218580786934
24,240.0,24.576332409300257,22.31654483015765,24.62635191003684,24.670680395433834,23.60508461517633,23.285870583999888,23.014662310339325,23.449039531835908,22.66461870752315
25,250.0,24.731915425310493,22.50927120070587,24.782631077376212,24.82738094726844,23.746322577145015,23.433095711432326,23.17393985673607,23.576147631345222,22.88051231413793
26,260.0,24.87724838203278,22.682740929726,24.92885357935816,24.974220724329832,23.874260499642716,23.566038119712694,23.317560855224784,23.690608550978585,23.076851452640945
27,270.0,25.013882202960136,22.839389608986973,25.066557266774016,25.112722072441205,23.990684626419426,23.68660056677775,23.44755833135051,23.794116401988724,23.25613991327462
28,280.0,25.143117873057037,22.981291221735244,25.197034152283866,25.244167933151367,24.097099702724336,23.79639148435937,23.56565404335865,23.888096271176714,23.420509845837724
29,290.0,25.26605769288486,23.11021855461518,25.321377527673622,25.369641580051116,24.194777082709127,23.896776173897514,23.673313168725027,23.973756188981476,23.57178388085935
30,300.0,25.38363972217761,23.227692387653704,25.4405208447096,25.490067315943588,24.284801193968374,23.988913269115873,23.77178429975122,24.052121398043134,23.711525321745963
31,310.0,25.496667075028412,23.335022409140816,25.555261394533186,25.606238513217203,24.368097651927357,24.073796714306205,23.862140147674506,24.12407008871398,23.841080588339363
32,320.0,25.605831534429182,23.433340414678266,25.666285345689786,25.718839874694158,24.445460556350163,24.152283601019402,23.945304198272233,24.190358561524825,23.9616138045934
33,330.0,25.711732162065125,23.523627995613765,25.774192850990843,25.82846486405457,24.517575892172662,24.225113394855093,24.022073581584433,24.25162830052371,24.074134372802355
34,340.0,25.81489178789197,23.606739384069108,25.879503990674095,25.9356316688382,24.585037266822063,24.292922013768074,24.093140731555724,24.30844289611513,24.179520763270485
35,350.0,25.915767508770205,23.683420066655394,25.982675195494974,26.040799307579846,24.64835901623322,24.3562662830893,24.15910654064979,24.361293621184306,24.27854024295771
36,360.0,26.01476479026842,23.75432280660627,26.084111370200127,26.144370715450066,24.70799369326734,24.415636987502296,24.220496149677874,24.410598115352617,24.37186499483455
37,370.0,26.112241398671536,23.820021449708392,26.184172340126096,26.246707960661574,24.764335973536728,24.471458313903707,24.27777274959384,24.456736912284438,24.46008564029163
38,380.0,26.20851746116715,23.881021340477677,26.28318099565371,26.3481332920801,24.81772966489605,24.524104112297966,24.33134077680901,24.50003212739282,24.543723094306532
39,390.0,26.303881668547607,23.937768488137362,26.381426416313822,26.4489383827422,24.86848351495954,24.573908874926268,24.3815564728234,24.54077099065189,24.623237650335145
40,400.0,26.39859283592946,23.990658605344603,26.47917014596326,26.549389921583348,24.91686775746629,24.621165135522922,24.428735293835075,24.5792106595148,24.699037325922692
41,410.0,26.492885624266943,24.040042883744103,26.576653825653167,26.649731626067677,24.96312032478758,24.666133179811652,24.47315636747329,24.615575195693577,24.771485413500507
42,420.0,26.586978141598994,24.08623373921732,26.674096493626404,26.750188066714784,25.007458026447868,24.709046532195458,24.51506981111373,24.65006679557852,24.840905203182672
43,430.0,26.681070062603535,24.129510614254045,26.771701662797643,26.850963533575793,25.050073371656325,24.750117811765147,24.55469696895899,24.682862822099363,24.907586082048805
44,440.0,26.775344270878055,24.170123274953742,26.869660894289158,26.952260768517554,25.091135772841046,24.7895283629397,24.59223447119426,24.714126910849853,24.9717868850101
45,450.0,26.869973756497252,24.208294879995556,26.9681506724725,27.05426181012117,25.130801197326022,24.82745094384143,24.627863821221016,24.744000029331424,25.033740711557208
46,460.0,26.96512085310089,24.244227188980094,27.06733989096918,27.1571382354183,25.169207542124294,24.864041696183993,24.661738201491733,24.77261102773069,25.09365718959149
47,470.0,27.060941306799236,24.278101953485905,27.167390623580157,27.261059439892495,25.206481876593532,24.899432486100785,24.694003404442817,24.800082219700965,25.151725677493385
48,480.0,27.157579694918937,24.31008183225106,27.26845477053555,27.366186306008945,25.242740728501985,24.93374840812565,24.72479043513338,24.82651372443539,25.208117032554377
49,490.0,27.25517271202291,24.340314339257844,27.3706844275832,27.472677226103684,25.278083867885258,24.9671151913678,24.754210919428136,24.851999804626466,25.262986573599484
50,500.0,27.35385996336081,24.368933987239554,27.47421833684007,27.580684677092698,25.312610083036486,24.99963332629433,24.782377399464135,24.876633486871988,25.31647600807161
51,510.0,27.45377251038629,24.396062632275722,27.579198577089063,27.69035898156017,25.34640802982613,25.03139300068799,24.809378874600952,24.900489753239032,25.368713215278998
52,520.0,27.55503731834748,24.42180977752257,27.685766833724063,27.80184938038693,25.379552735980784,25.062492990850252,24.83529937135294,24.92364810097462,25.41981572160454
53,530.0,27.65778358620835,24.446276385594913,27.794054279795457,27.915308497875717,25.41211752010528,25.09301482537321,24.86023238220762,24.94617183745891,25.469890866947615
54,540.0,27.762135176107158,24.46955453971362,27.9042086102291,28.030875523734313,25.44417762449261,25.123032328024173,24.88423637486958,24.968117650040227,25.51903666109765
55,550.0,27.86821445825455,24.491727462115666,28.016357736372473,28.14870371351153,25.47579426279928,25.15261747000384,24.907377415617216,24.989548509073693,25.56734395861821
56,560.0,27.97614460310678,24.512871780526844,28.130638368889656,28.26895081297954,25.50702199280486,25.18184103605262,24.929725551717205,25.010511067402497,25.614895977381757
57,570.0,28.08605934719979,24.533058746621723,28.247195050307003,28.391761354942176,25.537916406265957,25.210771228249996,24.951321979366607,25.031060913324037,25.661769326086134
58,580.0,28.198076412316144,24.552352011811035,28.36616415021672,28.51730240020693,25.56853481916289,25.239464152329496,24.972228786475565,25.051243961022376,25.708035128338917
59,590.0,28.31232347324684,24.570810243409387,28.48769143851014,28.64572450912484,25.59891964608999,25.26796865234248,24.99248814282774,25.07109107389715,25.753758622934402
60,600.0,28.428936628224548,24.588489092309377,28.611925053584642,28.777193989580244,25.629115457466714,25.296349107142362,25.012139878640003,25.090651351947827,25.799000605992514
61,610.0,28.54804170455478,24.605438154386697,28.73901573630538,28.91189032448927,25.659171397318378,25.32465744154983,25.031229394246836,25.109959913801937,25.84381870963492
62,620.0,28.669780692966746,24.621704314233536,28.8691139486924,29.049977018743675,25.689127116371463,25.352913715030606,25.04978381583357,25.12904982301311,25.888265954591898
63,630.0,28.794293970956566,24.637330222179912,29.002382639165578,29.191640890541883,25.719019453084655,25.381218139524535,25.06784498581603,25.147959360247008,25.932391062413053
64,640.0,28.921717597248886,24.652354233517777,29.13899291723067,29.337076585108058,25.748883521877374,25.409622507115003,25.085441409390864,25.166716448174874,25.976240138405622
65,650.0,29.05219968861917,24.666815039280415,29.27911202600165,29.486477894635623,25.77876008040205,25.438122028921967,25.10259954037547,25.185329719813197,26.01985688770742
66,660.0,29.18590248708434,24.680746022033578,29.42291693297918,29.640048093168804,25.80867981957562,25.46678567405734,25.119348856495897,25.203865092989584,26.063282137404777
67,670.0,29.322985717730155,24.69417735116129,29.570596489930153,29.79800418225435,25.838675644910456,25.495654032768034,25.135706296301613,25.222360141192,26.106554329090994
68,680.0,29.463609458106404,24.707140233966918,29.72234966063418,29.960576266572456,25.868784306556744,25.524776457300145,25.151700803056915,25.240794454220563,26.149710016055057
69,690.0,29.607943508764993,24.719660044860298,29.878375982140323,30.12799882533885,25.8990334226295,25.55419556791401,25.167355290228123,25.259202745262368,26.192782920335652
70,700.0,29.75618103357834,24.73176367662147,30.03888792421622,30.300525858372264,25.92945215172923,25.583959250771706,25.182689063441504,25.27763036233262,26.235806566813366
71,710.0,29.908505461323674,24.743475001595243,30.204111579352958,30.47841323586962,25.960075363507276,25.614106270542507,25.19772223392496,25.296086328058248,26.27881124017157
