,temperature,B1--NaCl--rock-salt a=4.9258,L1_0--AuCu a=2.6617
0,0.0,0.0,0.0
1,10.0,0.49585146918838546,0.03187430146290726
2,20.0,1.8303603179937677,0.32681298966254413
3,30.0,3.460904622560304,1.123548714896416
4,40.0,5.315335949952828,2.4314874302457734
5,50.0,7.344764364119547,4.104077801379064
6,60.0,9.464588712484852,5.97971122445827
7,70.0,11.596739343859745,7.937237870870759
8,80.0,13.687707747932476,9.8991351004495
9,90.0,15.706630704145319,11.820233895757335
10,100.0,17.6384257410559,13.676372654841174
11,110.0,19.477774719728487,15.456197142373865
12,120.0,21.224989913502135,17.155871008792975
13,130.0,22.883428674234196,18.77582760453683
14,140.0,24.45794958747222,20.31882209026729
15,150.0,25.954017481810087,21.78877938332735
16,160.0,27.377199064880507,23.190121108203563
17,170.0,28.732889666465397,24.52737898139138
18,180.0,30.026175131713543,25.80497901984173
19,190.0,31.261771786318295,27.02712735691042
20,200.0,32.44401068168046,28.197756164335516
21,210.0,33.576846172195914,29.32050472619017
22,220.0,34.66387709792243,30.398720626792695
23,230.0,35.708373734774426,31.435471988762675
24,240.0,36.71330658632571,32.433565316885314
25,250.0,37.6813748260351,33.395565706975106
26,260.0,38.61503322978392,34.3238175246006
27,270.0,39.516517046546944,35.22046448098394
28,280.0,40.38786460879888,36.0874685347133
29,290.0,41.23093768436528,36.92662735105782
30,300.0,42.04743967951864,37.739590231327924
31,310.0,42.8389318562122,38.527872529513694
32,320.0,43.60684774702517,39.29286863129385
33,330.0,44.352505953566975,40.035863599709224
34,340.0,45.077121506100255,40.7580436035832
35,350.0,45.7818159489537,41.460505246177995
36,360.0,46.46762630103021,42.14426390725834
37,370.0,47.13551302504371,42.81026120417285
38,380.0,47.78636712402322,43.45937166867586
39,390.0,48.421016469556776,44.09240872692591
40,400.0,49.0402314536144,44.71013006093504
41,410.0,49.64473004433649,45.313242421176845
42,420.0,50.23518231608447,45.9024059521857
43,430.0,50.81221451535779,46.47823808578448
44,440.0,51.376412716211846,47.04131705017104
45,450.0,51.928326112277595,47.59218503742251
46,460.0,52.46846998648795,48.13135106691754
47,470.0,52.99732839450804,48.65929357772785
48,480.0,53.51535659352603,49.176462779121266
49,490.0,54.022983244084976,49.68328278494992
50,500.0,54.520612409377804,50.18015355458576
51,510.0,55.00862537346902,50.66745266054334
52,520.0,55.48738229732889,51.14553690053861
53,530.0,55.95722372948246,51.6147437697599
54,540.0,56.41847198599073,52.075392807314806
55,550.0,56.87143241287665,52.52778682926684
56,560.0,57.316394542648595,52.97221305934582
57,570.0,57.7536331551972,53.40894416711954
58,580.0,58.18340925232058,53.838239222447015
59,590.0,58.60597095400817,54.26034457404108
60,600.0,59.021554323866205,54.67549465914872
61,610.0,59.430384130135025,55.08391275064928
62,620.0,59.83267454826122,55.485811647182345
63,630.0,60.228629810221854,55.881394311393855
64,640.0,60.61844480527909,56.27085446084251
65,650.0,61.00230563650198,56.6543771156432
66,660.0,61.380390136817184,57.03213910660375
67,670.0,61.75286834800924,57.40430954713209
68,680.0,62.11990296586554,57.77105027195395
69,690.0,62.48164975419717,58.13251624540918
70,700.0,62.8382579303492,58.48885594173609
71,710.0,63.189870524441474,58.84021169964947
72,720.0,63.5366247145016,59.186720053221954
73,730.0,63.878652139374395,59.52851204093902
74,740.0,64.21607919110815,59.86571349461482
75,750.0,64.54902728843145,60.19844530970447
76,760.0,64.87761313277655,60.526823698446464
77,770.0,65.20194894811104,60.85096042705998
78,780.0,65.52214270581058,61.170963038261704
79,790.0,65.83829833570013,61.4869350600776
80,800.0,66.15051592418452,61.79897620203944
81,810.0,66.45889190051084,62.10718253958083
82,820.0,66.7635192118911,62.41164668750616
83,830.0,67.064487488354,62.71245796330836
84,840.0,67.36188319797716,63.00970254101081
85,850.0,67.65578979322207,63.30346359618995
86,860.0,67.94628784889518,63.593821442769666
87,870.0,68.23345519238929,63.880853662156035
88,880.0,68.5173670266441,64.16463522520222
89,890.0,68.79809604634266,64.44523860746624
90,900.0,69.07571254777179,64.72273389823316
91,910.0,69.35028453277106,64.99718890364461
92,920.0,69.62187780711234,65.26866924437444
93,930.0,69.89055607369448,65.53723844813334
94,940.0,70.1563810208755,65.80295803736541
95,950.0,70.41941240620541,66.06588761241282
96,960.0,70.67970813590257,66.32608493045011
97,970.0,70.93732434026568,66.58360598038746
98,980.0,71.19231544532803,66.83850505406816
99,990.0,71.44473424091221,67.09083481388585
100,1000.0,71.6946319453758,67.34064635712221
