,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
0,0.0,168.76662071475891,165.38748174041672,170.2331922058081,169.38010760661024,169.9958676077701,160.87755741766318,165.47258830131537,158.76031033030714
1,10.0,168.7662009790074,165.38739963364154,170.23306835260684,169.3796950331378,169.99548164371237,160.8754524599774,165.47240360742757,158.7602394801953
2,20.0,168.7578127977282,165.384997655075,170.23132258886338,169.3725956089629,169.98917212082915,160.86101868714408,165.4676861603155,158.7582390043142
3,30.0,168.71862838458637,165.36731062031043,170.22196999021867,169.33806785228353,169.9577202439891,160.82151281491892,165.4403444969379,158.74376344111036
4,40.0,168.62370285005392,165.3153999128093,170.19404568499937,169.2511742064966,169.87640347569646,160.7443100852435,165.36995697672592,158.70065587981094
5,50.0,168.46264051280065,165.2204762542976,170.13730935569595,169.1003460859452,169.73295907826082,160.62416593700792,165.24908467669582,158.62028094209026
6,60.0,168.23876481753183,165.0837996184703,170.04686131101815,168.88787878568166,169.52898676799904,160.46269708752115,165.0804500397548,158.50271436928267
7,70.0,167.9617812346024,164.9109867745433,169.92308806042612,168.62285631781504,169.27308661971557,160.26504711351416,164.87086388238365,158.35246071270774
8,80.0,167.64245671936635,164.70845924409917,169.7694603874889,168.3157265328309,168.97541484802363,160.0373566646929,164.6277986047475,158.1752609482988
9,90.0,167.29026068126035,164.48201518461894,169.59054156005809,167.9758109810951,168.64513136249258,159.7854351643797,164.35797362931777,157.97656801968023
10,100.0,166.91275106352936,164.23645012430578,169.3908327358096,167.61060642544186,168.28964859911,159.51424403124716,164.0669424734294,157.76100783363606
11,110.0,166.51569560709814,163.97558320589522,169.1742772505252,167.22585998868436,167.91467265528686,159.22780546372644,163.75910876574432,157.53229564438536
12,120.0,166.1034103521069,163.70240746311453,168.94413334282498,166.82588517331627,167.52449899635394,158.92929273996035,163.43789367295088,157.29333909304015
13,130.0,165.67910530187808,163.41925541381093,168.7030146416851,166.41389673127404,167.1223362769824,158.62117705777746,163.10593194054098,157.04638072510969
14,140.0,165.2451715039025,163.12794501857917,168.45298749496425,165.99229269363573,166.71058230562477,158.30537372480964,162.76524906634035,156.79314070131417
15,150.0,164.80340009897606,162.8298978845598,168.19567710063453,165.5628716408069,166.29103801834444,157.98336776732594,162.41740608284778,156.53493842592124
16,160.0,164.3551439651823,162.5262312900725,167.93236187616978,165.12699317214748,165.86506670647455,157.65631462773825,162.06361230592506,156.27278577784415
17,170.0,163.90143461704406,162.21782885897343,167.66405063370513,164.68569470577447,165.4337094432537,157.32511860431427,161.70481074967233,156.00746377144162
18,180.0,163.44306631186862,161.905394266077,167.39154389534298,164.23977564512364,164.99776929774026,156.99049213918224,161.34174250601194,155.7395755334641
19,190.0,162.98065715593606,161.58949177744987,167.1154808625449,163.78985808589033,164.55787184382984,156.65300070624352,160.97499455621428,155.46958982403316
20,200.0,162.51469223020675,161.27057722084436,166.8363756172336,163.33643113347873,164.1145089260924,156.31309636443964,160.60503570789325,155.1978732913857
