,temperature,B1--NaCl--rock-salt a=4.9258,L1_0--AuCu a=2.6617
0,0.0,100.2569732177529,158.97779144612224
1,10.0,100.2693912602306,158.97333602727272
2,20.0,100.32753382965427,158.93862072530519
3,30.0,100.40408520776776,158.8345326429029
4,40.0,100.46219271413531,158.6378666197419
5,50.0,100.49050667754555,158.35659509961488
6,60.0,100.49341243124573,158.01095021719715
7,70.0,100.47892499421604,157.62015443916158
8,80.0,100.45398730626496,157.19878842813955
9,90.0,100.42362837731389,156.75702598430462
10,100.0,100.39126792183517,156.3017505347004
11,110.0,100.35918855952993,155.83761432087908
12,120.0,100.32890799917054,155.36776916489717
13,130.0,100.30144343297356,154.8943819246832
14,140.0,100.27748437811634,154.41895631429966
15,150.0,100.25750806106991,153.94257482413684
16,160.0,100.2418318965767,153.46600836122332
17,170.0,100.23069318559305,152.98983064839777
18,180.0,100.22424692206746,152.51447619862694
19,190.0,100.22260731341981,152.04027100825468
20,200.0,100.22585728227871,151.5674767536149
21,210.0,100.23406097569895,151.09629988450624
22,220.0,100.24724764812848,150.62691049671508
23,230.0,100.26544433989238,150.1594541819299
24,240.0,100.2886793971853,149.6940477495865
25,250.0,100.31695364907957,149.23079127269
26,260.0,100.3502813225788,148.76978346358993
27,270.0,100.38866258366998,148.3111023819885
28,280.0,100.43209332569604,147.8548242275135
29,290.0,100.48058102319054,147.4010185317148
30,300.0,100.53410611884208,146.94974838714387
31,310.0,100.59265510548184,146.50107385709515
32,320.0,100.65625549025502,146.0550529386587
33,330.0,100.7248343615118,145.61173858825194
34,340.0,100.79845032223557,145.17118468669926
35,350.0,100.8770363364734,144.73343842805195
36,360.0,100.96060942325327,144.29855039988036
37,370.0,101.04915385914244,143.86656702542808
38,380.0,101.14262179107911,143.43753223136082
39,390.0,101.241031695947,143.0114918345664
40,400.0,101.34436290589251,142.58848263025322
41,410.0,101.45257924266794,142.16855566797827
42,420.0,101.56568654941259,141.75174116987722
43,430.0,101.68363909837481,141.33809343037225
44,440.0,101.80640480367578,140.92762950179775
45,450.0,101.93400457577532,140.52040751582444
46,460.0,102.06642352309511,140.11644350918124
47,470.0,102.2036820574185,139.71579474948993
48,480.0,102.3456248693427,139.31847337008182
49,490.0,102.49232394754392,138.92455517616744
50,500.0,102.6437146850199,138.53399392512725
51,510.0,102.79983865848153,138.14691794481936
52,520.0,102.96059077763996,137.76328437838995
53,530.0,103.12600175626369,137.38317467302235
54,540.0,103.2959959327778,137.00657234011928
55,550.0,103.47069721480366,136.6335250105437
56,560.0,103.64983700660551,136.26406204920045
57,570.0,103.83361704815546,135.8982172705861
58,580.0,104.0219124881299,135.53602157810943
59,590.0,104.2146731032222,135.17746430656732
60,600.0,104.41186965744949,134.8226208940386
61,610.0,104.61360590103993,134.47148652213673
62,620.0,104.81951311797513,134.12410222615406
63,630.0,105.03007745076934,133.78045314698588
64,640.0,105.24484226940208,133.44053739341504
65,650.0,105.4640277529138,133.10447313702898
66,660.0,105.68756416909179,132.7721835034032
67,670.0,105.91533230072383,132.44376916730073
68,680.0,106.14740584325473,132.11920334865738
69,690.0,106.38356288336729,131.79849627083038
70,700.0,106.62408608216367,131.48168386816548
71,710.0,106.86878636934473,131.1688346633411
72,720.0,107.11746729486794,130.85988228518528
73,730.0,107.37042179320848,130.55479502714257
74,740.0,107.62734736017912,130.2536540496706
75,750.0,107.88839674117861,129.95655549394587
76,760.0,108.15350563937102,129.66335222088938
77,770.0,108.42270615583146,129.37414940949728
78,780.0,108.69556724274142,129.08896237851962
79,790.0,108.97248609177632,128.8077885962588
80,800.0,109.25366778116154,128.5305959324511
81,810.0,109.53845914076803,128.25747816827032
82,820.0,109.82721137699285,127.98837958019114
83,830.0,110.11985544126604,127.72330771732206
84,840.0,110.41629743426893,127.46224533659974
85,850.0,110.71626965958966,127.2052452628414
86,860.0,111.02022546996,126.95233350893174
87,870.0,111.32798823904292,126.7035989692529
88,880.0,111.63925358402805,126.45873653778614
89,890.0,111.95429963074416,126.21795195755232
90,900.0,112.27307869471589,125.98139131192839
91,910.0,112.59529736629779,125.74880838575811
92,920.0,112.92134499201491,125.5203628778831
93,930.0,113.25073491022096,125.29595632583188
94,940.0,113.58413486099543,125.07590065287731
95,950.0,113.92059034631343,124.85949558571754
96,960.0,114.26065217250319,124.64748913568269
97,970.0,114.60466160011349,124.43933657804853
98,980.0,114.9513910765314,124.23548801954286
99,990.0,115.30161345664905,124.03560928513498
100,1000.0,,
