,temperature,B1--NaCl--rock-salt a=4.9258,L1_0--AuCu a=2.6617
0,0.0,0.0,0.0
1,10.0,0.8097895910273376,0.14197404451011283
2,20.0,2.659099132723642,1.084335317900388
3,30.0,4.908935247579779,3.2345475352750563
4,40.0,7.525282848250351,6.144439458397853
5,50.0,10.197365855398871,9.119860542751592
6,60.0,12.62037205927172,11.779992667202851
7,70.0,14.674179103605104,14.015520772695167
8,80.0,16.361527607964735,15.844723886071518
9,90.0,17.732988910047567,17.328531705721993
10,100.0,18.848249739491266,18.534391362322406
11,110.0,19.760601997788527,19.51975962459714
12,120.0,20.513869397034775,20.33223620730889
13,130.0,21.142355214325647,21.008408802593372
14,140.0,21.672728474390254,21.578186535275723
15,150.0,22.124201299565062,22.062022739972246
16,160.0,22.514236586074908,22.47806170109371
17,170.0,22.85295377814795,22.839339836873716
18,180.0,23.15098932048796,23.155405121470267
19,190.0,23.415428976336592,23.435371249135457
20,200.0,23.652281566744392,23.6849595230704
21,210.0,23.864584173151073,23.90959559353411
22,220.0,24.057983285342726,24.113549345037285
23,230.0,24.23557909661446,24.299313854978106
24,240.0,24.397360875471225,24.47010886247413
25,250.0,24.548409414839977,24.629077135699564
26,260.0,24.688099399300697,24.776295896275553
27,270.0,24.818434165530515,24.91465971976874
28,280.0,24.941898514521213,25.04490766814265
29,290.0,25.056053680224256,25.16803652561919
30,300.0,25.16445767562944,25.285158224144766
31,310.0,25.271193801638887,25.39707624882434
32,320.0,25.363453743460102,25.504111829475416
33,330.0,25.46379214916988,25.60734700577419
34,340.0,25.547729992193727,25.706497189955417
35,350.0,25.636354578884706,25.80293084317345
36,360.0,25.71818866750536,25.89624315641251
37,370.0,25.79345622887164,25.98687641693745
38,380.0,25.872761250265455,26.07554895202046
39,390.0,25.945218043304546,26.161315209785588
40,400.0,26.013325825650607,26.24690221762009
41,410.0,26.083712973607327,26.328635290956367
42,420.0,26.145928106627924,26.411580425266287
43,430.0,26.207688578005982,26.489085056809554
44,440.0,26.273398468752788,26.570115635753922
45,450.0,26.33314469900882,26.645162089615425
46,460.0,26.39524181725201,26.724106508092525
47,470.0,26.433946187731756,26.796726360327757
48,480.0,26.499223583490345,26.876323611831282
49,490.0,26.545552322676233,26.93998772330117
50,500.0,26.604071693271624,27.024896947013836
51,510.0,26.641765331931555,27.087346930323616
52,520.0,26.696124400343972,27.16520209688084
53,530.0,26.73458608627205,27.229617002971427
54,540.0,26.798674425763167,27.302087295916085
55,550.0,26.808072773858513,27.37140411472934
56,560.0,26.880621198314675,27.440981894533643
57,570.0,26.9066109332374,27.509547535583504
58,580.0,26.9418256599004,27.5720931161354
59,590.0,26.978567356749522,27.645950337179706
60,600.0,27.033675895331573,27.70828157831525
61,610.0,27.018120624077113,27.776545171124322
62,620.0,27.128054929428103,27.83651763276043
63,630.0,27.096128426368526,27.89773912171885
64,640.0,27.1649388900058,27.976262399066062
65,650.0,27.18853205551041,28.025627102375925
66,660.0,27.203739479081378,28.100874146989156
67,670.0,27.24752870962258,28.156749475297286
68,680.0,27.244121118541457,28.217705337607622
69,690.0,27.31936546466121,28.282240390022036
70,700.0,27.318422679517578,28.35128425984714
71,710.0,27.315605816202467,28.399142652376685
72,720.0,27.390574448602546,28.45194218418304
73,730.0,27.36788837661395,28.52218070132882
74,740.0,27.418997592823786,28.594039264443772
75,750.0,27.433093640338697,28.627055475939827
76,760.0,27.462694996754674,28.70000596406599
77,770.0,27.41320894319566,28.757980122913715
78,780.0,27.503427047176803,28.81256480234001
79,790.0,27.55981110975036,28.86197594180121
80,800.0,27.46829944819343,28.931457196411575
81,810.0,27.549244371325138,28.976060776977807
82,820.0,27.556367984655697,29.030432639153084
83,830.0,27.558695690884964,29.08043534102724
84,840.0,27.52912469770204,29.141446759824742
85,850.0,27.62714005350833,29.19742076588015
86,860.0,27.611585491125865,29.263799748467218
87,870.0,27.572745084224486,29.262708368251594
88,880.0,27.638108499067783,29.34813575924279
89,890.0,27.64380352647159,29.422720116851004
90,900.0,27.603884717736815,29.42955348406338
91,910.0,27.688483586410353,29.505782778721105
92,920.0,27.610993571887427,29.53697899339482
93,930.0,27.746994760483524,29.63789284427673
94,940.0,27.579776288101943,29.56388013464302
95,950.0,27.694318080886344,29.740430289622374
96,960.0,27.767971221091056,29.691329862978694
97,970.0,27.54553143049373,29.814736859475055
98,980.0,27.701771889555324,29.801246673915376
99,990.0,27.7659300145859,29.88133136759775
100,1000.0,,
