calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
76912664-6028-402c-90f7-a923fc25078d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--111,111,2087.02
7aa8c1ae-6f30-47f3-b49d-6756b6886d76,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--332,332,2240.76
3adb9c7f-e328-4f6b-8fca-9a4b059c3661,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--322,322,2267.46
14a5c32a-c720-453b-beb0-841954648aef,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--221,221,2300.07
2a4ed45a-8015-45f5-aa14-c6965505b44b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--331,331,2339.10
0cf52298-8db7-4b24-ac24-f633ffc1f51e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--211,211,2343.55
a9bdb8ae-7a2c-4eea-9ce6-9b09d0939761,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--100,100,2351.39
a533ca57-0281-4695-b765-cc88e26622c4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--110,110,2352.28
89a8e89b-829c-41fc-a850-3bcaabe5a0c9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--311,311,2377.46
7d1e2488-278b-4b1f-8b24-7dce3b77cb78,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--321,321,2388.64
f5d62275-62b2-4c54-b982-774bd90a6bfe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--320,320,2437.63
5bdb19ec-e1d7-4266-a069-1bb0fa061c8a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--210,210,2445.85
1aa8f486-af37-4e6f-8cee-c16bb36c02cd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--310,310,2468.46
f06c71b8-603b-4547-9934-e5e6f56a65b0,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--211-2,211-2,2264.07
9b3deb52-ff38-42f6-9bf5-cf35d45c4b9d,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--210,210,2292.83
d4cd00ca-f2e6-4dc2-87dd-6e441e5bd9dd,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--100,100,2321.27
38cad0ea-dee7-4544-bdda-0bc0631edf8e,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--321-2,321-2,2329.98
5d48ea4c-15ab-4153-93c1-1ab24d03b30e,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--332-2,332-2,2334.51
af46007c-d900-48be-a1be-8fb32ac0cfca,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--111,111,2343.79
5a18cdab-7e63-4d2f-a987-6990d9546cd8,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--311,311,2353.57
17cb86a1-3ec1-4302-87ca-c28a7e633148,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--221,221,2358.13
9a0cab48-3604-459c-b7ae-33583781cfa9,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--322,322,2362.51
f22bad6e-a392-45ae-a5c6-54357d5f9984,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--321-1,321-1,2368.36
62d212ef-58de-4b86-b034-110e02068870,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--320,320,2380.10
f3e313ef-00bc-47ba-a6f0-056b3d133542,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--310,310,2383.03
252ef846-163f-4d0c-9806-ff09dc0a903a,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--331,331,2384.16
084d985c-7a1e-45ea-8d3e-dae27306ad50,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--332-1,332-1,2397.34
15b7c0a2-5840-408d-8cf3-5b1a0aff8356,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--211-1,211-1,2423.93
11491a52-6cae-4557-97a1-a7e52f398942,Fe,A15--beta-W,A15--beta-W,4.573772584542423,A15--beta-W--110,110,2425.22
da8e3a6d-bc5e-466f-9490-26324467b7e7,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--110,110,2350.28
bb325194-1df9-401f-90b0-7abd7eb7ac9d,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--211,211,2460.99
f4699610-32ca-47f8-9720-9d61c6a87ea0,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--320,320,2471.38
