,temperature,C1--CaF2--fluorite a=5.5872
0,0.0,-3.954390694734861
1,10.0,-3.9543913638597847
2,20.0,-3.954398008860906
3,30.0,-3.95441957439363
4,40.0,-3.9544666427828483
5,50.0,-3.9545491523546623
6,60.0,-3.954675348890023
7,70.0,-3.954851825294476
8,80.0,-3.955083769135717
9,90.0,-3.955375152369122
10,100.0,-3.9557288756825484
11,110.0,-3.9561468994502595
12,120.0,-3.956630381587765
13,130.0,-3.9571798136498586
14,140.0,-3.95779515444697
15,150.0,-3.9584759451656453
16,160.0,-3.9592214094785607
17,170.0,-3.9600305380618126
18,180.0,-3.9609021547642507
19,190.0,-3.9618349691452233
20,200.0,-3.962827619291593
21,210.0,-3.9638787011543357
22,220.0,-3.9649867956244287
23,230.0,-3.9661504838730974
24,240.0,-3.967368363362816
25,250.0,-3.9686390544661028
26,260.0,-3.9699612105511197
27,270.0,-3.9713335204394977
28,280.0,-3.9727547133069376
29,290.0,-3.9742235558637615
30,300.0,-3.9757388627606103
31,310.0,-3.9772994840449365
32,320.0,-3.9789043162548534
33,330.0,-3.9805522943923717
34,340.0,-3.982242395314822
35,350.0,-3.983973633226758
36,360.0,-3.9857450594446586
37,370.0,-3.987555760157698
38,380.0,-3.989404861770011
39,390.0,-3.991291519750799
40,400.0,-3.993214918465935
41,410.0,-3.9951742766075533
42,420.0,-3.9971688449629585
43,430.0,-3.99919789166122
44,440.0,-4.0012607271191145
45,450.0,-4.003356668706882
46,460.0,-4.005485072166953
47,470.0,-4.007645307120589
48,480.0,-4.009836777072624
49,490.0,-4.012058885040503
50,500.0,-4.014311082506873
51,510.0,-4.0165928073070205
52,520.0,-4.018903547455622
53,530.0,-4.021242788924115
54,540.0,-4.02361003825971
55,550.0,-4.026004819952007
56,560.0,-4.028426664889498
57,570.0,-4.030875138267106
58,580.0,-4.033349804169433
59,590.0,-4.035850228616745
60,600.0,-4.038376029298334
61,610.0,-4.040926783115539
62,620.0,-4.043502133632632
63,630.0,-4.0461016842805515
64,640.0,-4.048725083291515
65,650.0,-4.051371990202967
66,660.0,-4.054042042976959
67,670.0,-4.056734919224748
68,680.0,-4.059450314449851
69,690.0,-4.0621878779481975
70,700.0,-4.064947331754616
71,710.0,-4.067728370581483
72,720.0,-4.070530712062788
73,730.0,-4.073354047839215
74,740.0,-4.076198158828188
75,750.0,-4.079062710472406
76,760.0,-4.081947483070752
77,770.0,-4.084852218056078
78,780.0,-4.0877766427707565
79,790.0,-4.090720554728587
80,800.0,-4.0936837018337044
81,810.0,-4.096665841917065
82,820.0,-4.099666774845479
83,830.0,-4.102686234299766
84,840.0,-4.105724024491865
85,850.0,-4.108779975164712
86,860.0,-4.111853811454688
87,870.0,-4.114945442775539
88,880.0,-4.1180545697736415
89,890.0,-4.121181039857534
90,900.0,-4.124324653320429
91,910.0,-4.127485291058409
92,920.0,-4.130662646699056
93,930.0,-4.133856689515299
94,940.0,-4.13706712898432
95,950.0,-4.140293931788168
96,960.0,-4.143536823695287
97,970.0,-4.146795586104441
98,980.0,-4.150070221816491
99,990.0,-4.153360487618368
100,1000.0,
