,temperature,A15--Cr3Si a=4.9174,L1_2--AuCu3 a=3.8467
0,0.0,0.0,0.0
1,10.0,1.6066256655845923e-08,2.7422883932125234e-07
2,20.0,1.0699145885079355e-07,1.6022000687306374e-06
3,30.0,3.112822398037734e-07,4.884699369237129e-06
4,40.0,6.080324615927701e-07,9.801331160495884e-06
5,50.0,9.480254206002104e-07,1.5184009200281012e-05
6,60.0,1.3120278335341254e-06,2.01908542521419e-05
7,70.0,1.6960014799011263e-06,2.4501491112968098e-05
8,80.0,2.0965987055960688e-06,2.8090345476110312e-05
9,90.0,2.5028931188346858e-06,3.1045747921252165e-05
10,100.0,2.900633919088569e-06,3.3481772678593065e-05
11,110.0,3.2886993815128748e-06,3.550424727200397e-05
12,120.0,3.6570547909187586e-06,3.720104224869846e-05
13,130.0,4.003991452381425e-06,3.864190341274747e-05
14,140.0,4.329036616845087e-06,3.988106563018583e-05
15,150.0,4.628424794246589e-06,4.0960441260393656e-05
16,160.0,4.90431205821598e-06,4.1912473198434695e-05
17,170.0,5.155886218055979e-06,4.2762335602054374e-05
18,180.0,5.385786324121844e-06,4.35296690024403e-05
19,190.0,5.597062718193696e-06,4.422997554758761e-05
20,200.0,5.792801723977822e-06,4.48755277319978e-05
21,210.0,5.972755055061346e-06,4.547624195711645e-05
22,220.0,6.130936279877149e-06,4.6039986451609177e-05
23,230.0,6.281185979288361e-06,4.657311956307442e-05
24,240.0,6.420892913247811e-06,4.7080971840031386e-05
25,250.0,6.540811698458055e-06,4.756790822611437e-05
26,260.0,6.654326839714908e-06,4.803753692022548e-05
27,270.0,6.759621977986559e-06,4.8492843058334294e-05
28,280.0,6.858460269174688e-06,4.893637153127237e-05
29,290.0,6.9474201154172865e-06,4.937034321404302e-05
30,300.0,7.030664419160143e-06,4.979656058996162e-05
31,310.0,7.107924969761635e-06,5.021653715462888e-05
32,320.0,7.17974471464749e-06,5.063175348302776e-05
33,330.0,7.243035073749465e-06,5.104333977050313e-05
