,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.467689760403707e-07,2.9686695799458953e-08,2.8328138079665816e-07,2.8429556668067476e-07,-1.6425859077248342e-06,-8.595852873456219e-07,4.799909124203371e-07,-2.2977305464287838e-07,9.086221866477968e-08
2,20.0,1.6992416914836995e-06,1.7227041659365222e-07,1.8242978447103833e-06,1.8927928439875823e-06,-3.317778663866128e-06,-2.068595434061252e-06,1.4866653952897662e-06,-2.4652358376086644e-07,5.648137699423174e-07
3,30.0,5.375488060234386e-06,4.983899435046477e-07,5.62320796690929e-06,5.831970696232568e-06,-3.3537250471654163e-06,-2.3514156835162038e-06,2.996979127116748e-06,6.329131701683205e-07,1.8222297060060064e-06
4,40.0,1.0738892246763143e-05,9.909819473875103e-07,1.111231090889967e-05,1.146632433497917e-05,-1.460768647043385e-06,-1.1381616333384776e-06,4.811534836968405e-06,2.4989962875366296e-06,3.957108790373068e-06
5,50.0,1.643476449565107e-05,1.5959019129406356e-06,1.6920291995784543e-05,1.738160214981687e-05,1.619690314288688e-06,1.1378765949761662e-06,6.7579258842371044e-06,4.8075218717134274e-06,6.7459155041317335e-06
6,60.0,2.1632587266715674e-05,2.259981495274351e-06,2.220800345730185e-05,2.274109318626006e-05,5.114490477883664e-06,3.878994866888263e-06,8.678567389628578e-06,7.0985101254230295e-06,9.877801990706786e-06
7,70.0,2.6064911797698518e-05,2.939225345040627e-06,2.6708423529237207e-05,2.7289653358529438e-05,8.519169176995837e-06,6.6452879019048935e-06,1.04611916570294e-05,9.156509949540494e-06,1.3072589054020682e-05
8,80.0,2.9741834186422797e-05,3.6015426701063553e-06,3.043636801808776e-05,3.105149780803253e-05,1.1594018999912813e-05,9.199720853986428e-06,1.2049100969258895e-05,1.0919068602831793e-05,1.6133094846200104e-05
9,90.0,3.2770046767905236e-05,4.2262806185397e-06,3.350361824702433e-05,3.414432431030218e-05,1.4266144851527205e-05,1.1450162363514872e-05,1.3427767033805754e-05,1.2394611527426655e-05,1.894991438178499e-05
10,100.0,3.5272332735866865e-05,4.802208481223698e-06,3.603693052729309e-05,3.669844314624975e-05,1.6545772641188054e-05,1.3384588653177495e-05,1.460707823734988e-05,1.3617998575946644e-05,2.1479877430111917e-05
11,110.0,3.735857113976502e-05,5.325013694485146e-06,3.814901628162316e-05,3.8828618453284205e-05,1.847644218486148e-05,1.5027783284672021e-05,1.5608092237293382e-05,1.4629768509563131e-05,2.372073127784334e-05
12,120.0,3.911861247197285e-05,5.794934704307033e-06,3.993162993700875e-05,4.062780093256014e-05,2.0110150935207508e-05,1.6417629167452057e-05,1.645523841007132e-05,1.5468018715231904e-05,2.5691736770215643e-05
13,130.0,4.062318673570027e-05,6.214882900311895e-06,4.145669121981641e-05,4.216865161063993e-05,2.1496527142327136e-05,1.759329121490733e-05,1.7172173823816896e-05,1.6165371130875457e-05,2.7421345119073494e-05
14,140.0,4.192700181005344e-05,6.5891113538932514e-06,4.277977809490737e-05,4.350717596432476e-05,2.26789830432791e-05,1.859052291305676e-05,1.7779988770081928e-05,1.674870512088582e-05,2.8940213866060458e-05
15,150.0,4.307228955358107e-05,6.922381154968092e-06,4.3943613087627306e-05,4.468642094467202e-05,2.3693788626221474e-05,1.9440221990587832e-05,1.829684350117422e-05,1.7239771643412035e-05,3.0277664217306944e-05
16,160.0,4.409166107502622e-05,7.2194359991537734e-06,4.498118394301844e-05,4.573952435947411e-05,2.4570820816820746e-05,2.0168075363598687e-05,1.873797151280559e-05,1.7655979240747185e-05,3.14601428626365e-05
17,170.0,4.5010397995747725e-05,7.484714509553485e-06,4.5918074810245756e-05,4.669216135337581e-05,2.5334331473307636e-05,2.0795456631497822e-05,1.9115911555336506e-05,1.8011203157565526e-05,3.2510708152854734e-05
18,180.0,4.5848309385157764e-05,7.72227934827708e-06,4.6774189261774414e-05,4.756432841514122e-05,2.6003819599890582e-05,2.133960397580339e-05,1.9441029750874045e-05,1.8316529881703418e-05,3.344913137984134e-05
19,190.0,4.66209415782866e-05,7.935705018663739e-06,4.756520414519783e-05,4.83718311395303e-05,2.6595371943220532e-05,2.1814728808849166e-05,1.9721881089912022e-05,1.8580804812830127e-05,3.42921678170473e-05
20,200.0,4.734066074892835e-05,8.12814100854442e-06,4.8303614982830836e-05,4.912714615602445e-05,2.712175859207465e-05,2.2232527089908795e-05,1.996541317323343e-05,1.8811305178413614e-05,3.5053910214224784e-05
21,210.0,4.801735859204869e-05,8.302317171082378e-06,4.899940350321097e-05,4.984023536540661e-05,2.7593562835207296e-05,2.2602210164142553e-05,2.017740506918786e-05,1.9013779614354765e-05,3.5746244443800176e-05
22,220.0,4.865900188004532e-05,8.460592499814331e-06,4.96605712353314e-05,5.051923452423474e-05,2.8019617841434817e-05,2.2931692644989563e-05,2.0362662013518565e-05,1.919268182601721e-05,3.637914798348901e-05
23,230.0,4.927213880756259e-05,8.605000014578142e-06,5.029364749852906e-05,5.117068763556091e-05,2.840685389033538e-05,2.32273699121107e-05,2.0524942627962264e-05,1.9352224030906e-05,3.69610151849906e-05
24,240.0,4.9862146467959666e-05,8.737243322941478e-06,5.090404633761339e-05,5.179993709997239e-05,2.876118820015343e-05,2.3494560110673858e-05,2.0667662273507557e-05,1.949557114693322e-05,3.7498933434842535e-05
25,250.0,5.0433336756303984e-05,8.858861321851904e-06,5.1496215955191897e-05,5.241156221359487e-05,2.908765705390874e-05,2.3737721146415177e-05,2.0793545517720927e-05,1.9624981926910953e-05,3.799887753405812e-05
26,260.0,5.098942866110189e-05,8.971182487631242e-06,5.20738706413327e-05,5.300924795534075e-05,2.9390206515098714e-05,2.3960634673902586e-05,2.0904872137138365e-05,1.9742947053736145e-05,3.846594091836488e-05
27,270.0,5.153357267172115e-05,9.075268957871274e-06,5.2640139354555426e-05,5.359608940681307e-05,2.9672419819658912e-05,2.41662050175565e-05,2.1003501168291615e-05,1.98512522211356e-05,3.8904430874671865e-05
28,280.0,5.206831360762692e-05,9.172093419073556e-06,5.319763771471235e-05,5.417483934204158e-05,2.9937320485792772e-05,2.4357190478195006e-05,2.1091076479139877e-05,1.9951268850806312e-05,3.931804586933313e-05
29,290.0,5.2595916155104485e-05,9.262517404517573e-06,5.374860757117644e-05,5.4747718750362e-05,3.018723784997368e-05,2.453602965229303e-05,2.1169100334723104e-05,2.0044399916348487e-05,3.9709969001365755e-05
30,300.0,5.31183181289575e-05,9.347239099876358e-06,5.429508561023941e-05,5.531670376581715e-05,3.0424434407593653e-05,2.4704340678120604e-05,2.1238583577751548e-05,2.013161788327865e-05,4.008289561489982e-05
31,310.0,5.3637190256942784e-05,9.426893797017034e-06,5.483872276226727e-05,5.588354113931536e-05,3.065073170659848e-05,2.4863751969043706e-05,2.1300606609723474e-05,2.0213999099642324e-05,4.043916743583927e-05
32,320.0,5.415398835644337e-05,9.502022673913499e-06,5.538092163412711e-05,5.644975813633793e-05,3.086765705552929e-05,2.5015898822123948e-05,2.135608973483476e-05,2.029270876304964e-05,4.078084558860405e-05
33,330.0,5.466997815350148e-05,9.573114610261777e-06,5.5923115337287416e-05,5.701665777042574e-05,3.1076641452924874e-05,2.516212559779081e-05,2.140573872312888e-05,2.036774635414277e-05,4.110969497436377e-05
34,340.0,5.518630840808568e-05,9.640617068198978e-06,5.646642576774793e-05,5.758538838500686e-05,3.1278898571648215e-05,2.5303177427574316e-05,2.1450258175085077e-05,2.0439963224974068e-05,4.142725163627335e-05
