,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,191.57488384245877,172.1027733229001,190.58867470381978,189.62344689428477,139.97276924383067,142.72349939874664,174.86696053469805,178.02235103963125,86.53538332934781
1,10.0,191.5736138714085,172.102630509612,190.58735591521483,189.621996715042,139.9723275014901,142.72182132048627,174.86004087885053,178.01982069760768,86.53525857409504
2,20.0,191.53796212492875,172.09938168885964,190.54831203356613,189.58039055425652,139.974338664843,142.70927403581032,174.81667647926847,177.9904632957051,86.53266621897818
3,30.0,191.37131744124963,172.0821093442961,190.37302836691248,189.39639409205287,139.9666427750194,142.67409122350824,174.7310979404975,177.89766171476006,86.51926115926221
4,40.0,191.03744460495108,172.03983432059567,190.02636768988236,189.03686212117478,139.92230772311126,142.59846038245848,174.6071948228096,177.73379052120143,86.48472956377846
5,50.0,190.56292857483388,171.969128832474,189.53654553148888,188.53234617310954,139.8295509040776,142.47392778164217,174.4501659195662,177.51066874417342,86.42258546678936
6,60.0,189.98552552762933,171.87153374275317,188.94249591407873,187.9229004088894,139.69175890746908,142.30356942071964,174.26626468624087,177.24335389135177,86.33135990686183
7,70.0,189.33583372333928,171.75037539591517,188.27547689051843,187.2402146051661,139.51797366460625,142.095547833188,174.06177133857958,176.94438949676797,86.21314111527172
8,80.0,188.63534887690372,171.60928172074594,187.55730609374626,186.5062482596715,139.31730453647864,141.8584464027602,173.84220842455326,176.62300889043703,86.07162225582768
9,90.0,187.8984940075547,171.45161782205997,186.8025469313467,185.7355961016474,139.09707958996765,141.5994414069832,173.61204284234486,176.28569473509683,85.91076914449415
10,100.0,187.1348499803148,171.28030018741197,186.02083280679685,184.937883619015,138.86267782535361,141.32398204337818,173.37471212077543,175.93691230229777,85.73417621575798
