,temperature,A15--Cr3Si a=4.9174,L1_2--AuCu3 a=3.8467
0,0.0,0.0,0.0
1,10.0,0.018096400373877098,0.09011703626152742
2,20.0,0.17361999469819805,0.7820142032295451
3,30.0,0.7247934619284082,2.7933253592648803
4,40.0,1.8064406159805078,5.761372173939532
5,50.0,3.3056501138911725,8.854187309149575
6,60.0,5.046203826561621,11.617348478921876
7,70.0,6.869200707333672,13.925467307440947
8,80.0,8.661038811984048,15.801188051088499
9,90.0,10.343951828198529,17.31307747343526
10,100.0,11.883230237683417,18.533646375711626
11,110.0,13.264561574489344,19.52547111976572
12,120.0,14.487568159681881,20.338694958900362
13,130.0,15.566760286226682,21.012257844805756
14,140.0,16.511713035593868,21.57598083737938
15,150.0,17.340437345816436,22.052735409609262
16,160.0,18.066328096683048,22.460086278695833
17,170.0,18.702847268030883,22.811581609663193
18,180.0,19.26363351455458,23.1177218506986
19,190.0,19.75738901757413,23.386892057941402
20,200.0,20.195333126463925,23.62548086444409
21,210.0,20.581610558697918,23.83901232110422
22,220.0,20.9226676207885,24.03119068128452
23,230.0,21.236426617046945,24.20585949829308
24,240.0,21.505658073879918,24.365526785902972
25,250.0,21.75262421928632,24.512702835182434
26,260.0,21.97675720356642,24.64907230597168
27,270.0,22.175818143472537,24.776258082437543
28,280.0,22.360181312180334,24.895563736422652
29,290.0,22.520312750391426,25.008410447342033
30,300.0,22.676003173248787,25.115055742732483
31,310.0,22.807256829893845,25.21699762236277
32,320.0,22.938517492568913,25.31467559288981
33,330.0,23.04397586901696,25.408486591520415
34,340.0,23.15488357965521,25.499174419543653
35,350.0,23.26021418160258,25.58739449747544
36,360.0,23.330842857049046,25.672910273507984
37,370.0,23.43207413444097,25.756582488800785
38,380.0,23.500890374336514,25.83871586512108
39,390.0,23.567781925578124,25.919760889565577
40,400.0,23.635546187784545,25.998370753175333
41,410.0,23.719363381884616,26.077814378369304
42,420.0,23.73568976449907,26.155306429624307
43,430.0,23.813956881030546,26.23242355380225
44,440.0,23.86860752444835,26.309623126683984
45,450.0,23.89625682250529,26.386111082689375
46,460.0,23.971247482069224,26.462244394241417
47,470.0,23.978380222408113,26.539667218135968
48,480.0,24.02523747993913,26.615691795537252
49,490.0,24.087650788497506,26.692971144646414
50,500.0,24.082839127131788,26.769948873218855
51,510.0,24.148979268983805,26.848027558961817
52,520.0,24.167559042792146,26.926539058099056
53,530.0,24.190251099628078,27.004968800486047
54,540.0,24.24548060082786,27.08484484719566
55,550.0,24.18868264281768,27.165003475103646
56,560.0,24.33211982860034,27.247488173259168
57,570.0,24.28190512702168,27.328395834973357
58,580.0,24.291834008568493,27.412673856795305
59,590.0,24.37832747699773,27.49654832114685
60,600.0,24.337751595577238,27.58334849883199
61,610.0,24.369925122726613,27.668310459836334
62,620.0,24.310669133304565,27.75811081795044
63,630.0,24.586645405326454,27.847688556342288
64,640.0,24.44055543620646,27.938406407132533
65,650.0,23.78712984835398,28.030387726894826
66,660.0,25.55233893725157,28.126092781626287
67,670.0,23.833841948146585,28.221501403179932
68,680.0,23.193293188698554,28.32001041649082
69,690.0,27.017746581310938,28.41820320915607
70,700.0,26.500193000675996,28.520963118953155
71,710.0,14.374373995173464,28.624061322398408
72,720.0,28.006138409205136,28.72929732247271
73,730.0,36.10440867663207,28.83850151483003
74,740.0,18.233045643224102,28.947027125263144
75,750.0,22.893729183186355,29.06126029271147
76,760.0,22.688431527171456,29.17559119683825
77,770.0,27.925448711426853,29.2912761993032
78,780.0,22.826850933646394,29.41293191400381
79,790.0,24.84850303120661,29.536705973036913
80,800.0,25.132940256626423,29.660977488205567
81,810.0,24.29948367799994,29.789153577351264
82,820.0,24.617663641256527,29.922789616148087
83,830.0,24.67429357249975,30.054750402710646
84,840.0,24.65985806691283,30.195960108479166
85,850.0,24.40888382222417,30.334888714429074
86,860.0,25.155340733175,30.481337121637033
87,870.0,24.32093322027969,30.63006571763235
88,880.0,24.82346897492032,30.78157823190243
89,890.0,24.843470195566205,30.937898617711262
90,900.0,24.31876891846979,31.10227923140384
91,910.0,24.763130229929367,31.25934734629803
92,920.0,24.838856785446804,31.436305814743324
93,930.0,24.817878609749666,31.606254880712488
94,940.0,24.33596995658075,31.78322753771365
95,950.0,25.096095473066384,31.973549127324873
96,960.0,26.056290712043293,32.15264621122469
97,970.0,21.7867568365381,32.354021714173506
98,980.0,25.97044098781261,32.55073734225872
99,990.0,25.272346477805677,32.75724145303674
100,1000.0,,
