,temperature,B1--NaCl--rock-salt a=4.9258,L1_0--AuCu a=2.6617
0,0.0,0.0,0.0
1,10.0,-2.096460064043479e-06,4.199846067864672e-07
2,20.0,-1.4131480084677925e-06,2.150250026197155e-06
3,30.0,2.9974934904111837e-06,5.7168997214436636e-06
4,40.0,9.578465224430643e-06,1.0653681868211076e-05
5,50.0,1.6873315566320243e-05,1.6013887429914036e-05
6,60.0,2.3836068893273556e-05,2.1080082353858848e-05
7,70.0,2.998340756569609e-05,2.5544394760643944e-05
8,80.0,3.5217283315322176e-05,2.935611383733554e-05
9,90.0,3.961233754837498e-05,3.257450881589643e-05
10,100.0,4.3295402886997084e-05,3.529332890285414e-05
11,110.0,4.6393068602632094e-05,3.760547013521814e-05
12,120.0,4.901438620795691e-05,3.958912752651618e-05
13,130.0,5.1248563214145726e-05,4.130788470118886e-05
14,140.0,5.316711692242523e-05,4.281322368375067e-05
15,150.0,5.4824825894691906e-05,4.414526178757814e-05
16,160.0,5.626587120759369e-05,4.533470656814374e-05
17,170.0,5.752557261789185e-05,4.640709866054747e-05
18,180.0,5.8630818885373315e-05,4.738152195462367e-05
19,190.0,5.96045547113609e-05,4.82731262092686e-05
20,200.0,6.046539276918277e-05,4.9094935573004635e-05
21,210.0,6.122684951274224e-05,4.985703395099176e-05
22,220.0,6.190061024083639e-05,5.056786265625544e-05
23,230.0,6.249832948514254e-05,5.1233750475292095e-05
24,240.0,6.302764568733097e-05,5.1859914527572506e-05
25,250.0,6.349580449619286e-05,5.245176205726402e-05
26,260.0,6.390911164181678e-05,5.301301909384063e-05
27,270.0,6.427212378795616e-05,5.3546620827173794e-05
28,280.0,6.45902908300766e-05,5.405567850196483e-05
29,290.0,6.486662621078753e-05,5.4542395563748234e-05
30,300.0,6.510383718456868e-05,5.500877767754051e-05
31,310.0,6.530755045707822e-05,5.545669717810921e-05
32,320.0,6.547726454084992e-05,5.588757794863735e-05
33,330.0,6.561715919040612e-05,5.630277782196649e-05
34,340.0,6.572998492054201e-05,5.670338004902663e-05
35,350.0,6.581535032881128e-05,5.709041601325645e-05
36,360.0,6.587738858365091e-05,5.7464840358747776e-05
37,370.0,6.59150005514785e-05,5.782728341025241e-05
38,380.0,6.593124690255694e-05,5.817853800386747e-05
39,390.0,6.59284401250987e-05,5.8519079367037566e-05
40,400.0,6.590545009018668e-05,5.884965866026961e-05
41,410.0,6.586463097896446e-05,5.917051796742364e-05
42,420.0,6.580676072747629e-05,5.948244283563392e-05
43,430.0,6.573123990599441e-05,5.978549216527144e-05
44,440.0,6.564151457368247e-05,6.0079936640051e-05
45,450.0,6.55388831007855e-05,6.0366270602422724e-05
46,460.0,6.542370257023944e-05,6.0644890693690594e-05
47,470.0,6.529263513663066e-05,6.091598359772125e-05
48,480.0,6.514788812609264e-05,6.118007774157416e-05
49,490.0,6.499306343525428e-05,6.143620464510087e-05
50,500.0,6.482750570979001e-05,6.168572150952444e-05
51,510.0,6.465092635979917e-05,6.192897907001757e-05
52,520.0,6.446344646345011e-05,6.216507165522356e-05
53,530.0,6.426641520907726e-05,6.239494026928946e-05
54,540.0,6.406271654398998e-05,6.261780360103855e-05
55,550.0,6.384780576524842e-05,6.283488680226984e-05
56,560.0,6.36240735452884e-05,6.304612076438068e-05
57,570.0,6.339555990008318e-05,6.325154123637972e-05
58,580.0,6.31565999923038e-05,6.345035704169962e-05
59,590.0,6.291008000095079e-05,6.364360421482824e-05
60,600.0,6.265925857949535e-05,6.383156129930373e-05
61,610.0,6.239816123489995e-05,6.401363019495324e-05
62,620.0,6.213402719801717e-05,6.418980831436327e-05
63,630.0,6.186558880826498e-05,6.435947513477816e-05
64,640.0,6.158830385125649e-05,6.452487574800824e-05
65,650.0,6.130946417256167e-05,6.46849617342048e-05
66,660.0,6.1023307184073434e-05,6.483936119796583e-05
67,670.0,6.0732539513073946e-05,6.498875957743418e-05
68,680.0,6.043618586017065e-05,6.51323654354858e-05
69,690.0,6.013712414312222e-05,6.527082863184245e-05
70,700.0,5.9836318244254985e-05,6.54049246412023e-05
71,710.0,5.9527349251066945e-05,6.553358374063664e-05
72,720.0,5.9216985351911566e-05,6.565567999663976e-05
73,730.0,5.890403101436385e-05,6.577294934780915e-05
74,740.0,5.8586625567232094e-05,6.588656027038511e-05
75,750.0,5.826835083571549e-05,6.59947646263616e-05
76,760.0,5.7947478541160914e-05,6.609723272897395e-05
77,770.0,5.762041479692141e-05,6.619535119766792e-05
78,780.0,5.729158120830941e-05,6.628856306469592e-05
79,790.0,5.696719349045294e-05,6.637661481785478e-05
80,800.0,5.663687548580842e-05,6.645987076785704e-05
81,810.0,5.630223309250309e-05,6.653862835498895e-05
82,820.0,5.596944150920989e-05,6.661224810739824e-05
83,830.0,5.563404202919206e-05,6.668079223086246e-05
84,840.0,5.5294689580922864e-05,6.674467327353406e-05
85,850.0,5.495638806577375e-05,6.680392807920498e-05
86,860.0,5.461949394577051e-05,6.685957551563015e-05
87,870.0,5.427841085825686e-05,6.690910616869228e-05
88,880.0,5.3936792435449196e-05,6.69529872479207e-05
89,890.0,5.3596350466833756e-05,6.699450400728915e-05
90,900.0,5.325355634240373e-05,6.703105811852047e-05
91,910.0,5.291124500273757e-05,6.70622102707924e-05
92,920.0,5.2568503939047585e-05,6.708946114528546e-05
93,930.0,5.2226536720123414e-05,6.711257661234002e-05
94,940.0,5.188335465487625e-05,6.712973410944187e-05
95,950.0,5.1538286249350144e-05,6.714293159152638e-05
96,960.0,5.1197472406646595e-05,6.715215903315364e-05
97,970.0,5.085353199017311e-05,6.715632818043535e-05
98,980.0,5.050820689222282e-05,6.715671647375351e-05
99,990.0,5.016756815531446e-05,6.715309524472401e-05
100,1000.0,,
