,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,14.772334753191815,15.263437249818892,14.785694277239713,14.799783795082215,16.06604461641516,16.849240257239536,15.138698302584602,15.19987065794562,20.687659682936108
1,10.0,14.772337874789452,15.263437566781379,14.785698311564046,14.799786742271635,16.065957509081127,16.84920759630847,15.138718127466474,15.199858380916035,20.687661474921185
2,20.0,14.772407660285637,15.26344631223945,14.785778047500388,14.799867945357388,16.06551682210719,16.848950590620472,15.13884363152714,15.199800807587815,20.68769727747252
3,30.0,14.77283991260905,15.263490155586476,14.786237784824534,14.800347003954414,16.0648914725024,16.84851052306326,15.139168255365506,15.199783438728684,20.687895168847
4,40.0,14.773995884776957,15.263598455639377,14.787440969302633,14.80159424915781,16.06443927752896,16.848158233582716,15.139751066952405,15.199993210450256,20.688451239415148
5,50.0,14.776013039606266,15.26379267459691,14.789524237656492,14.803741401561126,16.06442214391782,16.848127004517384,15.14062516415914,15.200543133260755,20.689532497892174
6,60.0,14.778852690666769,15.26408564595794,14.79244583067423,14.806740504025225,16.064959665307985,16.848541655370468,15.141797451406413,15.201454749321758,20.691242636176163
7,70.0,14.782407136016921,15.264482605618953,14.796094451419483,14.810475830872862,16.066065425582536,16.8494341126493,15.143253346350782,15.202701286869939,20.69362017784621
8,80.0,14.786558733429928,15.264982961041007,14.800349437817973,14.814823959055213,16.06769705589537,16.850781042183723,15.144965780917756,15.20423882303362,20.696653020028663
9,90.0,14.79120272357767,15.265582155368806,14.805103829065198,14.819676280346682,16.069791209281554,16.852534562284493,15.146903010788188,15.20602160940519,20.70029819916963
10,100.0,14.796252901530032,15.266273293720886,14.810269928753904,14.82494411571701,16.072282135277877,16.85464032732322,15.149033562616006,15.208008277648144,20.704498397599696
11,110.0,14.801640690689407,15.267048391910562,14.815778162435457,14.830557327722222,16.07510977580226,16.857046410838063,15.151328673157575,15.210163662106549,20.709192800926278
12,120.0,14.8073122644646,15.267899238556112,14.821574076000777,14.836461116755563,16.078222352005636,16.859706808128855,15.15376322932497,15.212458701115528,20.714323141547933
13,130.0,14.813225520893909,15.26881792149375,14.827615154657193,14.842612783498126,16.081576485367634,16.86258233912302,15.156315848892541,15.21486979402442,20.719836539676795
14,140.0,14.819347472994465,15.269797116864277,14.833868153260635,14.848978976104743,16.085136312913818,16.865640174563406,15.158968567130687,15.217377781454095,20.725686457319238
15,150.0,14.82565213706039,15.270830209364837,14.840306946414906,14.855533526322205,16.088872376041422,16.86885316052519,15.161706374710334,15.219967221487915,20.73183265564871
16,160.0,14.832118968627828,15.271911327009517,14.846910887391733,14.862255788595041,16.09276043974006,16.87219885956675,15.164516794505664,15.22262555664047,20.73824068667438
17,170.0,14.838731592312174,15.273035301093039,14.853663579007133,14.869129376535788,16.09678062270568,16.87565875608818,15.167389420384351,15.225342628704269,20.74488121594316
18,180.0,14.845476912922269,15.274197613187978,14.860551920100274,14.87614122435571,16.100916463259036,16.879217600162555,15.170315563999372,15.228110091425052,20.751729302251924
