,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
0,0.0,12.856730069215512,12.42224765600849,12.84219700159416
1,10.0,12.856714490904574,12.422251842603222,12.842198385839675
2,20.0,12.85658260192165,12.422275700260933,12.842225390257166
3,30.0,12.856209736909767,12.42234421597561,12.842371767837044
4,40.0,12.855494268130657,12.422484896590655,12.842762739014866
5,50.0,12.85438967282866,12.422728695130743,12.843484170660574
6,60.0,12.852909790446194,12.42310682212353,12.8445828931163
7,70.0,12.851104955416893,12.423643622140785,12.846078731718961
8,80.0,12.849038517162503,12.424352734059726,12.84797155098964
9,90.0,12.846772777616197,12.425237338372918,12.850246904907639
10,100.0,12.844362937220259,12.426292516842516,12.852881293127501
11,110.0,12.841856039377197,12.427507852193836,12.855846542321189
12,120.0,12.839290316014885,12.428869835980347,12.859113007717609
13,130.0,12.83669671334314,12.430363612686339,12.862651644381122
14,140.0,12.834099736798365,12.431974167400062,12.866435213013741
15,150.0,12.831518815426767,12.433687128922454,12.87043885225981
16,160.0,12.828969121692642,12.435489099449388,12.874640286189369
17,170.0,12.826462301624504,12.437367918308217,12.879019779022155
18,180.0,12.824007329412913,12.439312686434931,12.883559978702266
19,190.0,12.82161106459487,12.441313771461052,12.888245695965136
20,200.0,12.819278519319449,12.443362652569226,12.893063668562371
21,210.0,12.817013329353017,12.445451907361674,12.898002325138105
22,220.0,12.814817994511943,12.447575050271316,12.90305157676728
23,230.0,12.812694490253662,12.449726395550513,12.908202615489133
24,240.0,12.810643669802865,12.451901058955013,12.913447749773805
25,250.0,12.808665978559477,12.45409476780327,12.918780247694894
26,260.0,12.806761700216319,12.45630383012191,12.92419420258557
27,270.0,12.804930452228529,12.45852498996302,12.929684444743263
28,280.0,12.803171776670787,12.460755477281701,12.935246416655987
29,290.0,12.801484956762282,12.462992865180418,12.940876104836756
30,300.0,12.799869193919452,12.465235037172878,12.946569970790119
31,310.0,12.798323377955438,12.467480217691948,12.952324886253207
32,320.0,12.796846559382296,12.469726739175707,12.958138085453072
33,330.0,12.795437558509645,12.471973272778227,12.96400711420649
34,340.0,12.794095191727855,12.474218649900948,12.969929799686557
35,350.0,12.792818206082215,12.476461765563487,12.975904208135244
36,360.0,12.791605281751332,12.478701768705141,12.981928628859084
37,370.0,12.790455278564185,12.48093787479351,12.988001533088784
38,380.0,12.789367065759494,12.483169450121471,12.994121568961816
39,390.0,12.788338926408159,12.485395862244982,13.000287529836486
40,400.0,12.787369913608332,12.487616677783466,13.006498348181957
41,410.0,12.786458875161228,12.489831403370315,13.01275307491204
42,420.0,12.785604181205583,12.492039703537076,13.019050871649155
43,430.0,12.784804856059205,12.494241322692185,13.02539099316519
44,440.0,12.784059658713495,12.496435900791898,13.031772786099769
45,450.0,12.783367427880783,12.498623419583348,13.038195670152922
46,460.0,12.782726821306346,12.500803539623847,13.044659142603164
47,470.0,12.782136523932621,12.502976016272317,13.051162768301149
48,480.0,12.781595786444457,12.505141130641768,13.057706160145758
49,490.0,12.78110310876053,12.507298457838573,13.06428900094166
50,500.0,12.780657641700454,12.509447864170573,13.070911003198876
51,510.0,12.780258055315798,12.51158959602682,13.077571946732638
52,520.0,12.779903490029946,12.513723618839277,13.08427164015269
53,530.0,12.77959272744514,12.515849542373578,13.091009933886166
54,540.0,12.779324683792964,12.517967596881391,13.097786716918852
