,temperature,B1--NaCl--rock-salt a=4.9258,L1_0--AuCu a=2.6617
0,0.0,0.0,0.0
1,10.0,0.9591854408659138,0.09872493362017407
2,20.0,2.866080681520238,1.0533235641074978
3,30.0,5.113903218892359,3.264754876841011
4,40.0,7.737949212969079,6.1991455481860545
5,50.0,10.40722362902339,9.181132823680903
6,60.0,12.819501894905645,11.850407601947989
7,70.0,14.86104637310165,14.100322306545628
8,80.0,16.537592135776556,15.947335112145288
9,90.0,17.90044014245283,17.450396367083737
10,100.0,19.00880634819497,18.674367039204974
11,110.0,19.915658537380523,19.67672670527238
12,120.0,20.66419084884946,20.504385751748398
13,130.0,21.28827735080873,21.19429082667127
14,140.0,21.81406561543443,21.7751198422546
15,150.0,22.261636361641212,22.26903140492206
16,160.0,22.646446677291728,22.693163562747753
17,170.0,22.98045154903298,23.060847407305804
18,180.0,23.272943827785507,23.38249741576068
19,190.0,23.531219188179872,23.666311551879023
20,200.0,23.761042258722195,23.918801146838693
21,210.0,23.9669848931745,24.145163986891298
22,220.0,24.152716880451614,24.34958581246012
23,230.0,24.321225173699677,24.535450527188384
24,240.0,24.474917042839202,24.705516996835087
25,250.0,24.61577285177182,24.862065627247624
26,260.0,24.7454276098063,25.006968548928825
27,270.0,24.865226322937975,25.141776487774123
28,280.0,24.976312314726037,25.267794277483006
29,290.0,25.079621500011076,25.38610925503207
30,300.0,25.17594313596113,25.497639712062163
31,310.0,25.265997840437787,25.603165822808666
32,320.0,25.350315388859162,25.703346993953865
33,330.0,25.429422577207724,25.798748083925844
34,340.0,25.50375971252054,25.889850556839107
35,350.0,25.573659172559825,25.97706958035092
36,360.0,25.63948758123406,26.06076396229776
37,370.0,25.701480221969533,26.141238771740948
38,380.0,25.75991689919511,26.218763519991544
39,390.0,25.815038471038307,26.29356667633451
40,400.0,25.866996649419246,26.365855036881147
41,410.0,25.915991787847627,26.435798112919972
42,420.0,25.962177000537107,26.503558608012725
43,430.0,26.005662982548888,26.569261969701753
44,440.0,26.046633081899877,26.633023407938538
45,450.0,26.085216799574173,26.694950859270033
46,460.0,26.121515414046858,26.75513832611074
47,470.0,26.155539524417556,26.813663583062027
48,480.0,26.18741582299034,26.870606091455603
49,490.0,26.217296725233403,26.925991746130165
50,500.0,26.24523629015982,26.9799111097201
51,510.0,26.27129063528174,27.032418590613222
52,520.0,26.2955226123444,27.08352373878772
53,530.0,26.31801955945343,27.133290212102825
54,540.0,26.338904698098023,27.181722103178625
55,550.0,26.35811885672962,27.228886717640254
56,560.0,26.375770561070713,27.27480597528073
57,570.0,26.392003016270152,27.319502834724357
58,580.0,26.406723995467445,27.362968647429238
59,590.0,26.420047836731573,27.405257573409422
60,600.0,26.432098236840393,27.446395877200708
61,610.0,26.442765458709985,27.48637722865548
62,620.0,26.452274631424096,27.525215017874352
63,630.0,26.46062835790044,27.56289889432634
64,640.0,26.467753246066202,27.59952603851214
65,650.0,26.473869850572374,27.63506917848074
66,660.0,26.478867312546683,27.66952632075618
67,670.0,26.48285126226918,27.70293546421025
68,680.0,26.485829988664904,27.735277496985454
69,690.0,26.487913720692045,27.76658967748882
70,700.0,26.489158381710013,27.796915520017507
71,710.0,26.48943048255595,27.826224082916887
72,720.0,26.48893975413069,27.854481750286844
73,730.0,26.48768356348333,27.88177230062584
74,740.0,26.485646082455535,27.90815817267857
75,750.0,26.48294971402506,27.93358057203561
76,760.0,26.479578669604447,27.958040250805986
77,770.0,26.475466815131732,27.981610876805263
78,780.0,26.470761165559775,28.00428478338388
79,790.0,26.4656497476717,28.026067592949186
80,800.0,26.459885040981053,28.046992366034523
81,810.0,26.45353948643618,28.067090188345336
82,820.0,26.446798908493186,28.086351772718764
83,830.0,26.439570929204102,28.104799465223195
84,840.0,26.431845517760706,28.122471864986533
85,850.0,26.423778839407905,28.139391986718948
86,860.0,26.41540079617945,28.15562810216032
87,870.0,26.406588062303445,28.171088991035948
88,880.0,26.397459814578752,28.185820017283454
89,890.0,26.388080446404324,28.199995748020097
90,900.0,26.378378923129905,28.213522338232604
91,910.0,26.36845018551449,28.226405988218577
92,920.0,26.358288499067005,28.238743202458163
93,930.0,26.347945524691426,28.250551184585923
94,940.0,26.337385882372555,28.261772617200382
95,950.0,26.326613095659305,28.272531788872378
96,960.0,26.315800995843347,28.282857668183976
97,970.0,26.304774906775478,28.2927302855531
98,980.0,26.293599260029907,28.302241984000034
99,990.0,26.282442765981145,28.31141480052093
100,1000.0,,
