key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a117864f-1927-4c03-aea3-08fd2a4136c4,B2--CsCl,B2--CsCl,static,True,-4.166842156724249,-4.166842156724249,2.661690315419121,2.661690315419121,3.853351551039486,90.0,90.0,90.0
dbb55aac-b98c-48d5-a3c3-c712599a53ed,B2--CsCl,B2--CsCl,static,True,-4.166842156724249,-4.166842156724249,2.6616903154191265,2.6616903154191265,3.853351551039465,90.0,90.0,90.0
08145e16-ab0c-4e6a-b166-02ccad9cdfc1,L1_0--AuCu,L1_0--AuCu,static,False,-4.16684215672405,-4.16684215672405,2.6616903154191216,2.6616903154191216,3.853351551039483,90.0,90.0,90.0
6bad3c91-4916-4d8f-bbb6-903dc9f9a438,L1_0--AuCu,L1_0--AuCu,static,False,-4.16684215672405,-4.16684215672405,2.661690315419129,2.661690315419129,3.8533515510394554,90.0,90.0,90.0
b343afed-6de7-4298-8646-d95aa217a9e8,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.16684215672405,-4.16684215672405,2.6616903154191243,2.6616903154191243,3.8533515510394696,90.0,90.0,90.0
ff684df1-a779-4a35-94c3-82a5bc4d4b20,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.166842156723999,-4.166842156723999,2.6616903154191194,2.6616903154191194,3.853351551039485,90.0,90.0,90.0
c3f64caa-c695-4a4e-b124-4d28b33b039e,L1_0--AuCu,L1_0--AuCu,box,False,-4.1668421567239,-4.1668421567239,2.6616903154191203,2.6616903154191203,3.85335155103947,90.0,90.0,90.0
c50fc06e-d784-48eb-bc6e-5f671fcc6e3a,L1_0--AuCu,L1_0--AuCu,box,False,-4.1668421567239,-4.1668421567239,2.6616903154191203,2.6616903154191203,3.85335155103947,90.0,90.0,90.0
8289d71f-4292-4010-ab07-611725d38085,B2--CsCl,B2--CsCl,dynamic,True,-4.124052076649649,-4.124052076649649,27.072407194866287,31.233770563659608,32.196103225291274,88.86761783740683,89.99670397325448,89.98091463836025
a70b5527-4b6e-42c0-9ec4-3e3854c311a4,B2--CsCl,B2--CsCl,dynamic,True,-4.060930976933899,-4.060930976933899,30.095648364854366,30.159924087342514,30.263976169126305,90.30609388571918,90.45006053579574,90.27859898626463
4cd6a226-3904-4ee9-a284-4426a519ca99,B2--CsCl,B2--CsCl,box,False,-3.9213838880637994,-3.9213838880637994,2.97266470188319,2.97266470188319,2.97266470188319,90.0,90.0,90.0
f84a129e-cf1f-4b6d-bcd0-7fc901e34b17,B2--CsCl,B2--CsCl,box,False,-3.9213838880636995,-3.9213838880636995,2.97266470188319,2.97266470188319,2.97266470188319,90.0,90.0,90.0
02150440-a201-453e-9da2-4ea09f341070,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5925640528064995,-3.5925640528064995,4.9257673545579,4.9257673545579,4.9257673545579,90.0,90.0,90.0
31cd311c-a61f-442d-aaae-0d21b26a161b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5925640528064995,-3.5925640528064995,4.9257673545579,4.9257673545579,4.9257673545579,90.0,90.0,90.0
937f5d0c-8b16-49a2-9d3f-c7277f2974ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.5925640528033744,-3.5925640528033744,4.925767356572901,4.925767356572901,4.925767356572901,90.0,90.0,90.0
27df4d72-40eb-482e-9014-5db3abbb0292,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.5925640528032496,-3.5925640528032496,4.925767356572901,4.925767356572901,4.925767356572901,90.0,90.0,90.0
1aac3a59-a35d-4267-ba05-b785581b60cf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5925640528031244,-3.5925640528031244,4.9257673565729005,4.9257673565729005,4.9257673565729005,90.0,90.0,90.0
ac913fe0-0d7a-43a9-95e2-f4cce13eda4f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5925640528031244,-3.5925640528031244,4.925767356572904,4.925767356572904,4.925767356572904,90.0,90.0,90.0
d97a86cd-bc8e-4ea5-a8ae-ebc3b2038a95,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.079078437627625,-3.079078437627625,5.35650570336239,5.35650570336239,5.35650570336239,90.0,90.0,90.0
bc28312e-8f6a-4912-a5aa-837210afe593,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0790784376263747,-3.0790784376263747,5.356505703356945,5.356505703356945,5.356505703356945,90.0,90.0,90.0
f58d0eef-06ae-4be2-8a76-6610bbe2d268,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0790784376263747,-3.0790784376263747,5.356505703356941,5.356505703356941,5.356505703356941,90.0,90.0,90.0
