,temperature,A15--Cr3Si a=4.9174,L1_2--AuCu3 a=3.8467
0,0.0,0.0,0.0
1,10.0,0.0039716389537502745,0.02677445953432978
2,20.0,0.04252375576923334,0.24050690481251208
3,30.0,0.19057834889656092,0.899551567467994
4,40.0,0.5300441428981887,2.0935825358580185
5,50.0,1.084596220049622,3.6947086940698144
6,60.0,1.8343735558445602,5.530914900474204
7,70.0,2.742352687743283,7.468406568706803
8,80.0,3.768360597507885,9.421041666415698
9,90.0,4.875691266981237,11.338624064702826
10,100.0,6.0337549376646225,13.1942214524179
11,110.0,7.218519974155071,14.974984698875966
12,120.0,8.41187684020877,16.676278386874646
13,130.0,9.60061468792827,18.298112595526298
14,140.0,10.77537200970092,19.84302220754568
15,150.0,11.929715974408122,21.314821772287036
16,160.0,13.059394501388157,22.71788204016789
17,170.0,14.161754436426182,24.056715827645817
18,180.0,15.235300554579927,25.335747099403658
19,190.0,16.279366658510675,26.55918843877622
20,200.0,17.293872799903255,27.730982372962142
21,210.0,18.279147304378025,28.85477994081182
22,220.0,19.23579695416669,29.933940547115807
23,230.0,20.16461269547642,30.971543525611448
24,240.0,21.066501440580012,31.970405675914602
25,250.0,21.942436993232246,32.93310136837399
26,260.0,22.793424971096144,33.86198322739727
27,270.0,23.620477965413368,34.759202266899365
28,280.0,24.424598182892176,35.62672687607918
29,290.0,25.206765550560437,36.466360370501725
30,300.0,25.967929802437997,37.27975701184882
31,310.0,26.70900546037089,38.06843650900777
32,320.0,27.430868909433872,38.83379707362986
33,330.0,28.134356979542346,39.57712713390225
34,340.0,28.820266600075616,40.299615822785675
35,350.0,29.4893552086173,41.00236235885223
36,360.0,30.14234167917687,41.68638443362292
37,370.0,30.7799075976125,42.3526257118205
38,380.0,31.40269875812421,43.001962542043415
39,390.0,32.011326788901236,43.63520996596788
40,400.0,32.606370840430074,44.253127105025875
41,410.0,33.1883792888165,44.856421994802474
42,420.0,33.75787142047594,45.44575592948562
43,430.0,34.31533907493236,46.02174737139257
44,440.0,34.86124823013443,46.58497547421554
45,450.0,35.396040520340634,47.13598326281188
46,460.0,35.92013468080355,47.67528050730556
47,470.0,36.43392791645042,48.2033463247973
48,480.0,36.9377971939652,48.720631538009826
49,490.0,37.43210045820539,49.227560816777014
50,500.0,37.91717777492826,49.724534625221104
51,510.0,38.39335240255746,50.21193099485267
52,520.0,38.86093179613305,50.69010714144366
53,530.0,39.32020854688411,51.15940094153817
54,540.0,39.77146126096934,51.620132282657714
55,550.0,40.21495538096378,52.072604299648894
56,560.0,40.650943953600475,52.51710450832487
57,570.0,41.079668347225876,52.95390584625458
58,580.0,41.50135892222264,53.38326762953129
59,590.0,41.91623565757416,53.80543643339955
60,600.0,42.32450873653391,54.220646903785585
61,610.0,42.72637909420468,54.62912250603028
62,620.0,43.12203892966777,55.03107621650828
63,630.0,43.51167218512728,55.426711162175934
64,640.0,43.89545499436869,55.816221212683146
65,650.0,44.273556102683195,56.199791529074716
66,660.0,44.64613726025164,56.577599072883395
67,670.0,45.01335359083321,56.94981307891278
68,680.0,45.37535393749983,57.31659549474139
69,690.0,45.732281186995955,57.67810138970818
70,700.0,46.08427257421126,58.0344793358547
71,710.0,46.431459968135336,58.385871763074384
72,720.0,46.773970140570896,58.73241529052877
73,730.0,47.111925018776134,59.07424103618137
74,740.0,47.445441923126864,59.411474906133286
75,750.0,47.774633790820246,59.7442378653613
76,760.0,48.09960938654458,60.072646191193
77,770.0,48.42047350097505,60.39681171086355
78,780.0,48.73732713793311,60.71684202430312
79,790.0,49.0502676909119,61.032840713262566
80,800.0,49.3593891096959,61.344907537731736
81,810.0,49.66478205768963,61.65313862057844
82,820.0,49.96653406057133,61.95762662124335
83,830.0,50.26472964681841,62.25846089924022
84,840.0,50.55945048059976,62.5557276681772
85,850.0,50.850775487560455,62.849510140951985
86,860.0,51.13878097387274,63.139888666701296
87,870.0,51.42354073904345,63.42694086006839
88,880.0,51.70512618280451,63.710741723305375
89,890.0,51.98360640646593,63.99136376165113
90,900.0,52.259048309071986,64.26887709245811
91,910.0,52.53151667866319,64.54334954843503
92,920.0,52.80107427892285,64.81484677540789
93,930.0,53.06778193151394,65.08343232491777
94,940.0,53.33169859431084,65.34916774200097
95,950.0,53.59288143580687,65.61211264844016
96,960.0,53.851385905891846,65.87232482173904
97,970.0,54.1072658032078,66.1298602701215
98,980.0,54.36057333928801,66.38477330377097
99,990.0,54.611359199650686,66.63711660253172
100,1000.0,54.85967260201993,66.88694128025558
