,temperature,C1--CaF2--fluorite a=5.5872
0,0.0,129.1285276187235
1,10.0,129.12648868796634
2,20.0,129.1143491176324
3,30.0,129.0856395443025
4,40.0,129.03825768164543
5,50.0,128.97261151256464
6,60.0,128.88996344396162
7,70.0,128.79179352088576
8,80.0,128.67956710675733
9,90.0,128.55464516823977
10,100.0,128.4182565606532
11,110.0,128.27148621985407
12,120.0,128.1152822813385
13,130.0,127.95046294254703
14,140.0,127.77773697557744
15,150.0,127.59771552892684
16,160.0,127.4109252054263
17,170.0,127.21782460549255
18,180.0,127.01881336275434
19,190.0,126.81424032380102
20,200.0,126.60441433539745
21,210.0,126.38960500290044
22,220.0,126.17005504228298
23,230.0,125.94597764923508
24,240.0,125.71756667038117
25,250.0,125.4849921157249
26,260.0,125.24841036994749
27,270.0,125.00796075314332
28,280.0,124.76377180812256
29,290.0,124.51595181002237
30,300.0,124.26461283075737
31,310.0,124.00984141097031
32,320.0,123.75172691214135
33,330.0,123.49034500730738
34,340.0,123.22576883109802
35,350.0,122.95806182171731
36,360.0,122.68728050317783
37,370.0,122.41347332154973
38,380.0,122.1366972373422
39,390.0,121.85699450876996
40,400.0,121.57439629755936
41,410.0,121.2889392907533
42,420.0,121.00066364874219
43,430.0,120.70958167555402
44,440.0,120.41574006359771
45,450.0,120.11913877073626
46,460.0,119.8198095747718
47,470.0,119.51775915335007
48,480.0,119.21302156312976
49,490.0,118.90557522503721
50,500.0,118.5954675998834
51,510.0,118.282662036548
52,520.0,117.96720055701157
53,530.0,117.64907407321971
54,540.0,117.32828210776688
55,550.0,117.00482744272364
56,560.0,116.67868916310253
57,570.0,116.3498950452109
58,580.0,116.01843333021998
59,590.0,115.68426152075963
60,600.0,115.34743559607638
61,610.0,115.00787427780462
62,620.0,114.66563614391423
63,630.0,114.32064647406307
64,640.0,113.9729167916699
65,650.0,113.62246023230794
66,660.0,113.26920714585998
67,670.0,112.91316463579737
68,680.0,112.55436179979523
69,690.0,112.19268314578063
70,700.0,111.82817946509853
71,710.0,111.46080804953297
72,720.0,111.09056467471115
73,730.0,110.7173556806804
74,740.0,110.34130213815246
75,750.0,109.96220149041841
76,760.0,109.58013073415097
77,770.0,109.19506251362446
78,780.0,108.80688985707549
79,790.0,108.41568652393602
80,800.0,108.02139172187702
81,810.0,107.62392783833903
82,820.0,107.2233317064132
83,830.0,106.81944291960292
84,840.0,106.41227512353436
85,850.0,106.0018962536695
86,860.0,105.58807914698194
87,870.0,105.17107939457028
88,880.0,104.7505757230805
89,890.0,104.32662876923473
90,900.0,103.89916156152563
91,910.0,103.46830215304428
92,920.0,103.03365787065346
93,930.0,102.59557267078837
94,940.0,102.1536727237831
95,950.0,101.7082766701395
96,960.0,101.25902744803044
97,970.0,100.80571092135328
98,980.0,100.34874127717782
99,990.0,99.88773893335923
100,1000.0,
