,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07089295199361609,0.030009592225329562,0.07719920674478134,0.07681766954329472,0.37430459093469975,0.2366397211273538,0.20442819962251546,0.11573281388224989,0.033092623198535495
2,20.0,0.761038190474696,0.28386500977978263,0.7882653420554291,0.8094945255124997,1.7749694304287766,1.4389229107071275,1.1654351948850081,1.012874558011308,0.3218856279265957
3,30.0,2.9199901586425794,1.1548263709317153,2.968244147001272,3.0440113478309807,3.8096174053968173,3.402612411298205,2.884918701327521,3.1470635777183613,1.2575407914551535
4,40.0,6.022466350516359,2.77477366409669,6.08878365987387,6.201805066247542,6.155612983983204,5.681210131524866,5.055391570437242,5.9378147842662505,2.8768301118920574
5,50.0,9.161426511269784,4.860760617372414,9.240598371994547,9.365145169528962,8.597723286352958,8.052368440511895,7.3722080857763785,8.738599025376253,4.895628156337042
6,60.0,11.917657462506476,7.073146401547004,12.003056723704589,12.12451798774185,10.915106689527615,10.326174075545929,9.611246080535606,11.244260172516025,7.0355049385847686
7,70.0,14.200427969073775,9.191666347604071,14.28668595324078,14.39904546930615,12.976543151944156,12.377674601632478,11.647850901898673,13.373118466724062,9.110013612952233
8,80.0,16.048992890039806,11.111838777149298,16.13277017743495,16.234462643201912,14.742135642150284,14.158567273767204,13.434154911157668,15.140452069560238,11.017918499617803
9,90.0,17.537807346038637,12.80117263223449,17.617464310050618,17.708869495042904,16.224964461383024,15.671261028940279,14.968758132818335,16.59445307467535,12.718229005065712
10,100.0,18.74062918893534,14.264176270555343,18.815566829976966,18.897866156577876,17.46005977729918,16.94269883961474,16.27301134173321,17.78890920250831,14.206099692639732
11,110.0,19.71968622188058,15.521534225886061,19.790033512552668,19.86450573441539,18.487232545000616,18.007517560481233,17.376722979414414,18.7727216170221,15.495322352381338
12,120.0,20.524352355392807,16.599146312833174,20.590453876440815,20.65842183772372,19.343578595887728,18.900030992359767,18.310456076611253,19.58724932797961,16.607522985424062
13,130.0,21.19278658565844,17.522872352618013,21.25517376705561,21.31775460380215,20.06088766677337,19.650388302174147,19.102114947125827,20.265635368069265,17.566164038726065
14,140.0,21.754091497899886,18.316258104522362,21.81337757242847,21.87160100810244,20.665341845372456,20.284361501172683,19.775779616342508,20.834672423850815,18.393602181424352
15,150.0,22.230743119406128,18.999819561447143,22.28739758881486,22.342114248130603,21.177945582628055,20.822800567054248,20.351746582892563,21.315141513471115,19.109819707387917
16,160.0,22.639737267487728,19.590951846246142,22.694385630871604,22.746279882050985,21.615836936346184,21.28286991026604,20.846614080487562,21.7238740733374,19.73210533588379
