,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
0,0.0,145.88863986139546,142.82807325912376,153.19616516190368
1,10.0,145.88771999970336,142.82607399246058,153.19593747832235
2,20.0,145.88391037870534,142.81605355415184,153.19120109204414
3,30.0,145.8776257570532,142.79438087460306,153.16772695290828
4,40.0,145.8724995823666,142.7558146175786,153.11156842976055
5,50.0,145.8755337042934,142.6949653130064,153.01511089245494
6,60.0,145.8941540058728,142.6086196411651,152.87575390369463
7,70.0,145.9339827850698,142.49613588682647,152.6947858453687
8,80.0,145.99840932078905,142.35877332557,152.4759940933103
9,90.0,146.08904311515144,142.19886484393194,152.22428901576708
10,100.0,146.20627719198717,142.01917697751412,151.9447264279561
11,110.0,146.3497623456643,141.8224959317312,151.6419668829159
12,120.0,146.51874394156684,141.61140743404613,151.3200505194447
13,130.0,146.71226000237687,141.38819812534317,150.98235545026617
14,140.0,146.92926992312587,141.15483179722506,150.63164702165335
15,150.0,147.168723358293,140.91296858746367,150.2701612334084
16,160.0,147.4295938957754,140.66399384559182,149.8996953035328
17,170.0,147.71090676670633,140.40905998224878,149.52169011937792
18,180.0,148.0117317318154,140.14912336228736,149.13730150589168
19,190.0,148.33118991654828,139.88497957031447,148.7474584355759
20,200.0,148.66845706919733,139.61728829416793,148.35291008093347
21,210.0,149.02275346292555,139.34660241027888,147.95426281046414
22,220.0,149.3933450599336,139.07338503000292,147.5520101360237
23,230.0,149.77952944261696,138.79802361935543,147.146555167749
24,240.0,150.18065018248683,138.52084933016596,146.73822924214335
25,250.0,150.59608350922284,138.2421416186467,146.3273058669324
26,260.0,151.02523056860116,137.96214002599766,145.91401137843616
27,270.0,151.46752901382683,137.6810467887257,145.49853552825394
28,280.0,151.92243980483178,137.39903903717877,145.0810365199547
29,290.0,152.38944989131167,137.11626819040325,144.6616474567925
30,300.0,152.86806798606133,136.83286518689513,144.24048102348422
31,310.0,153.35783446098662,136.54894668117515,143.81763268793176
32,320.0,153.85829634973626,136.2646069557302,143.39318415402556
33,330.0,154.3690299492687,135.97993499196065,142.96720470908008
34,340.0,154.88963211875037,135.69500791819752,142.53975442801985
35,350.0,155.41971138179585,135.40988623499516,142.11088429630996
36,360.0,155.9588978888222,135.12463067525198,141.6806392122891
37,370.0,156.5068372087911,134.83928980386187,141.24905699266293
38,380.0,157.06318045077128,134.55390901714082,140.81617134120876
39,390.0,157.62761672719688,134.26852225491555,140.3820108558016
40,400.0,158.19982454251664,133.9831657539823,139.9466009116061
41,410.0,158.77949935367627,133.69786290363734,139.50996328898967
42,420.0,159.36638010924813,133.41263755078378,139.0721177437112
43,430.0,159.96016444241405,133.12751460437585,138.63308056314767
44,440.0,160.5606093040356,132.84250128302125,138.19286667634887
45,450.0,161.16744973212735,132.55762591642454,137.75148838901833
46,460.0,161.78045652389198,132.27288666617466,137.30895730902455
47,470.0,162.39940229938276,131.9882851789936,136.8652835284164
48,480.0,163.0240564704266,131.70385385265152,136.420474630504
49,490.0,163.65420963151874,131.4195736852297,135.9745393511044
50,500.0,164.28966097253166,131.13543964056163,135.5274823659441
51,510.0,164.93021661679384,130.85147248613052,135.07931061667333
