,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06308187146032636,0.028537173564245295,0.025904299755725366,0.05327316275214741,0.04937205251125372,0.11072560921753646,0.043821211274919315,0.037579025030879405
2,20.0,0.48488648898990083,0.2823862607712354,0.21983827811345422,0.42852507482184027,0.3938834365931726,0.690877627468398,0.3737080009791421,0.345278322749969
3,30.0,1.626025781763941,1.18804471243815,0.8406011095571575,1.5028624826422714,1.4113651308231232,1.8916118799236765,1.3662048582644915,1.3043288535624047
4,40.0,3.4928302211377495,2.8722686743915866,2.033468033937484,3.3233943169466356,3.187215737830176,3.6221443231610024,3.0708849336586392,2.9711016644627284
5,50.0,5.764362685691961,4.995232936366068,3.698589941564296,5.576227299653437,5.418679062356541,5.638917277024476,5.173019346051571,5.038977540449043
6,60.0,8.107614024829022,7.199717874474152,5.623937216910296,7.919309748795615,7.756934583248977,7.713631149741384,7.358948210733798,7.196744352454224
7,70.0,10.311197588306747,9.282210328298182,7.6093173076701115,10.132528317490348,9.974660364972983,9.696835421138047,9.440675701340334,9.255605257505994
8,80.0,12.27869741206795,11.158611595418426,9.516210425818594,12.113794568666913,11.965030334567654,11.510609251169386,11.3308227301898,11.127463930652162
9,90.0,13.986256657445505,12.809334322511416,11.268882770185888,13.836092366560328,13.698232675693866,13.125760873925525,13.001796003042303,12.784317598272123
10,100.0,15.446920683262332,14.244470667686397,12.83720084806255,15.310870222819343,15.184180136744343,14.541709122341887,14.457372217209757,14.22934179833511
11,110.0,16.688777339884496,15.485765179920005,14.218617764909927,16.56553393432205,16.44947630819758,15.772487840086608,15.715843036528797,15.480357404660353
