,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
0,0.0,0.0,0.0,0.0
1,10.0,0.013420180439225672,0.0664551524322007,0.02840111839999662
2,20.0,0.15149494737849747,0.328865829186349,0.31460434757810063
3,30.0,0.6472040789248109,0.8205165042829189,1.2345428608625113
4,40.0,1.6819450679071428,1.5049991746867675,2.6946598286865737
5,50.0,3.135188344240203,2.3352629331875456,4.424446390281183
6,60.0,4.777360738990238,3.2669193175862046,6.240272019656487
7,70.0,6.436845574303947,4.253562826368803,8.03205369379648
8,80.0,8.019508497854456,5.252162942958644,9.733253726621314
9,90.0,9.483757825176104,6.22819965800785,11.306610330292017
10,100.0,10.817210094167962,7.157386303167233,12.735708461634198
11,110.0,12.022059203155468,8.024906856047762,14.01823155076996
12,120.0,13.106989974614429,8.823509406658674,15.160513342025716
13,130.0,14.082990318900707,9.55138363021395,16.17352937499941
14,140.0,14.96132008625172,10.2102990353097,17.070212836747427
15,150.0,15.752602196853326,10.804163913256652,17.86380487916653
16,160.0,16.46648672100464,11.33799976910293,18.566928717983693
17,170.0,17.11157620073902,11.817257945555134,19.191131788830447
18,180.0,17.6954722464746,12.247390014914725,19.746712777068137
19,190.0,18.224873923383523,12.633595869117114,20.242710667089835
20,200.0,18.705679701754203,12.980691496758402,20.686979109099717
21,210.0,19.143084330638658,13.293052575588412,21.086300065080444
22,220.0,19.541663203035665,13.574602316402576,21.446509594435234
23,230.0,19.90546314815309,13.828829995643854,21.772621612988452
24,240.0,20.238066631910115,14.058820763676783,22.06894239183515
25,250.0,20.542635264591468,14.267291754387344,22.339172209186824
26,260.0,20.821980647577533,14.456631081651683,22.58649591855103
27,270.0,21.0786010061852,14.628936563652605,22.813658838079583
28,280.0,21.3147138105134,14.786050646400852,23.02303176571585
29,290.0,21.532295366146116,14.929590332317966,23.21666816733196
30,300.0,21.733110327545695,15.060978776071487,23.39635040243176
31,310.0,21.918731212505794,15.181466050513235,23.56362961832694
32,320.0,22.09056373669198,15.292155044310991,23.719859194772667
33,330.0,22.249869446767473,15.39402183025491,23.866223310813144
34,340.0,22.3977773441427,15.487924760935812,24.00376072807398
35,350.0,22.535302203128214,15.574626995018043,24.133385342321837
36,360.0,22.663352569418297,15.654806918750385,24.25590289568001
37,370.0,22.782745531954454,15.729066302077413,24.372025794252195
38,380.0,22.89422893395187,15.797940276889324,24.48238579046963
39,390.0,22.99846599783247,15.86190823852877,24.587544112836884
40,400.0,23.09605204207589,15.921397952163172,24.688001019945286
41,410.0,23.18754228851731,15.976792102108185,24.784203146873534
42,420.0,23.273427634003394,16.028438289421537,24.876550136466108
43,430.0,23.35415182583436,16.076642774572047,24.965400667300816
44,440.0,23.430124513093748,16.121688718363508,25.051077098977412
45,450.0,23.501717147406872,16.163826312403845,25.133870066033836
46,460.0,23.569267936779067,16.203274876495765,25.21404287177466
47,470.0,23.63307736438555,16.24025670062041,25.291832346720447
48,480.0,23.693428511892627,16.274952049773514,25.367454463085284
49,490.0,23.750577680539763,16.307517424284253,25.441104749640463
50,500.0,23.804757753327678,16.33812610366508,25.512961841450164
51,510.0,23.856182669319875,16.366921006264928,25.58318953143321
52,520.0,23.90504820127271,16.394010630346042,25.651935760423083
53,530.0,23.951535498382636,16.419519864842982,25.719337663375512
54,540.0,23.995811886653062,16.443578074699676,25.78551945501485
55,550.0,24.03801906615144,16.466259277274634,25.850596883297747
56,560.0,24.078301380310723,16.48765813001106,25.914677519111276
57,570.0,24.116789850374957,16.507872795770435,25.97785770563753
58,580.0,24.153601011271878,16.526955722499284,26.040228918611447
59,590.0,24.18884473773645,16.54499399455866,26.101875988455493
60,600.0,24.22261900188426,16.5620602519809,26.162875419637928
61,610.0,24.25501814262841,16.578184596679506,26.223301929955987
62,620.0,24.286126626900824,16.593460079788763,26.283222980774166
63,630.0,24.316025307642334,16.607904927615092,26.342700190686898
64,640.0,24.34478537003746,16.621585085383675,26.401794381709184
65,650.0,24.372476503426835,16.63457214175543,26.460560963369314
66,660.0,24.399162833854632,16.646848448230376,26.519052644462036
67,670.0,24.42489761831672,16.658482139760874,26.577318037897
68,680.0,24.44973702936221,16.66950548208945,26.63540344689382
69,690.0,24.473736285495324,16.67994547450916,26.6933546361563
70,700.0,24.496937732487968,16.68985666234498,26.751211376631087
71,710.0,24.519381632331328,16.699260040115565,26.809012653234934
72,720.0,24.54111359285905,16.708118744364928,26.86679873385051
73,730.0,24.562170215827187,16.71660224427981,26.924603591858684
74,740.0,24.582581469218077,16.724662939304814,26.982461246570423
75,750.0,24.60240768937869,16.73216892506694,27.040406369379056
76,760.0,24.621644008046612,16.73936514431952,27.09846929047479
77,770.0,24.6403024915671,16.746328695537514,27.156680842469708
78,780.0,24.65845887656839,16.752661454714318,27.215070058100267
79,790.0,24.67611292505051,16.758712864312145,27.273663704076494
80,800.0,24.693285901267792,16.764871949834724,27.332491007887928
81,810.0,24.710010726784795,16.76996496804616,27.39157902897542
82,820.0,24.726303893626373,16.774617648556223,27.450952265294102
83,830.0,24.742183911823368,16.77990719931096,27.510636643786214
84,840.0,24.757661517819283,16.783804260987147,27.57065612407678
85,850.0,24.77275295899975,16.83033827397736,27.631034490821364
86,860.0,24.787482855397794,16.776181592399503,27.69179655433187
87,870.0,24.801861868452075,16.755469331743573,27.752964214761505
88,880.0,24.815900698088566,16.817675956633547,27.81456076047521
89,890.0,24.829616002905222,16.806623426300856,27.876609302889054
90,900.0,24.843025321820097,16.805891645209904,27.93913162067177
91,910.0,24.856137657483806,16.809373228748527,28.00214852474157
92,920.0,24.868949650873933,16.81421613882675,28.065683035781433
93,930.0,24.88146861082435,16.814919457395078,28.129757733443274
94,940.0,24.893734196111026,16.818246920669715,28.194392454305024
95,950.0,24.90573852623482,16.82067843799147,28.259609437805665
96,960.0,24.91748314450301,16.82308956579199,28.32543046830167
97,970.0,24.928993940516218,16.812215890583705,28.391877220618564
98,980.0,24.940240084603744,16.826240140928697,28.45897033304656
99,990.0,24.951265986597015,16.840260287960177,28.526732240016113
100,1000.0,,,
