,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05217737684924453,0.022223491993559313,0.020705130963730205,0.043568798615118545,0.04076658905738992,0.0925309407351945,0.03545353243310168,0.030921220779602816
2,20.0,0.4551417223345878,0.2534702017293123,0.19985995986119356,0.39826080547499126,0.3641898539857877,0.6654281577956679,0.35118552185898,0.33402052768061946
3,30.0,1.5854932090074834,1.1545311867457644,0.8111973637737842,1.46205363924,1.3699104500102444,1.8553896464118487,1.3353193282074267,1.3111188443813058
4,40.0,3.426762876302576,2.8360184281005822,1.996409823119772,3.260359472728076,3.1257539124081695,3.5658289533340946,3.023929088952866,2.9883436867951616
5,50.0,5.655450838753657,4.93906978026529,3.644935982798165,5.472531788973863,5.3186239959872195,5.5531416471513975,5.0972115541788305,5.046026302614331
6,60.0,7.952924555941726,7.116303838060162,5.547414286251049,7.770881630245163,7.613348716545529,7.596021819551854,7.250691231507063,7.183213537095764
7,70.0,10.115613053611792,9.172133379990331,7.508718887113518,9.943835574487423,9.791525184458122,9.549228406933244,9.302141052268409,9.219331144543363
8,80.0,12.048119272348618,11.024806363798206,9.393163344780914,11.890706584331806,11.748049106716943,11.335953809609432,11.1655308667269,11.06962552807607
9,90.0,13.725132912703883,12.65461197561679,11.125793604106939,13.583130996459165,13.451919009161541,12.926705141909677,12.812776277360323,12.706922942841716
10,100.0,15.158024353789541,14.07091924443807,12.67626326850103,15.030906362187466,14.911441369631675,14.320204747419158,14.246767601592413,14.134403763726194
11,110.0,16.37362556930468,15.294762067663614,14.041515880050364,16.260161701199095,16.151959371706656,15.529841296101706,15.48501557003885,15.369337907135675
12,120.0,17.40281546380393,16.35036661469987,15.23289718471881,17.301543075764656,17.203749667434888,16.575237228362987,16.550464441201214,16.43413844163185
13,130.0,18.27514524391831,17.26129233900523,16.26803242919472,18.184604209779767,18.09623218907338,17.477492927437314,17.46669094542563,17.35176723776926
14,140.0,19.016725748079896,18.04885354067201,17.166228458942058,18.935564853503386,18.855619642308096,18.256760347383384,18.255630091366353,18.14358347149964
15,150.0,19.64971881073414,18.731638162493777,17.946113663517753,19.57673479155256,19.50427813070673,18.93117477755153,18.93668115114603,18.828503058318784
16,160.0,20.192541128150854,19.325534003075603,18.624578891431316,20.12668434347425,20.060861903898918,19.51652555912957,19.52652415112084,19.422826778274956
17,170.0,20.660333384287927,19.843970088792602,19.216425839483634,20.60069821115629,20.54074774449245,20.026299335175207,20.039272863803987,19.94038450932411
