,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
0,0.0,0.0,0.0,0.0
1,10.0,0.037759415524607376,0.0688382623781165,0.03544737914693362
2,20.0,0.22980320109456556,0.3268196838373514,0.33251226876191864
3,30.0,0.757164814146557,0.8007483496906254,1.224199550481586
4,40.0,1.764394662479794,1.4693470043839603,2.660042878752516
5,50.0,3.158303120648717,2.28805303738695,4.383338340681295
6,60.0,4.736113139468609,3.2092633301169724,6.203556719960687
7,70.0,6.336617230694165,4.186204799553594,8.003555533778705
8,80.0,7.868749252207063,5.176348227816257,9.712825763762421
9,90.0,9.290377289968506,6.145459404105799,11.292650324130433
10,100.0,10.588578648151694,7.069018431683055,12.726472699139961
11,110.0,11.76400689763528,7.932048144205197,14.012317649203553
12,120.0,12.82433848241198,8.727013272344651,15.156915001223165
13,130.0,13.7795182374468,9.45186444116374,16.171580501042627
14,140.0,14.640297895644812,10.108332395850919,17.06945565176452
15,150.0,15.41639662537323,10.699990743611659,17.863957160331292
16,160.0,16.117383863948444,11.231896454812716,18.56778414901606
17,170.0,16.75100911118908,11.709387210697669,19.19255982241047
18,180.0,17.32491912166111,12.137942615931642,19.748612259745343
19,190.0,17.845611181367367,12.5224943528608,20.245010842235647
20,200.0,18.31854390713527,12.868111280460539,20.689610443700783
21,210.0,18.74897542330638,13.178987281057093,21.08924007435347
22,220.0,19.141440791345858,13.458893458982523,21.449707559717332
23,230.0,19.49946110673187,13.711723904070912,21.776067304483206
24,240.0,19.82700746001705,13.940158709772126,22.072613813198238
25,250.0,20.127151180013648,14.147135452912636,22.343013150151574
26,260.0,20.402233122528205,14.334722056222436,22.590578448003235
27,270.0,20.655137556390788,14.505512922992299,22.817914400051688
28,280.0,20.887762248568578,14.660952405339943,23.0274572911356
29,290.0,21.10220517274417,14.802775301589119,23.221280329313398
30,300.0,21.300439313623627,14.93266776197035,23.401136422659587
31,310.0,21.48313503511781,15.050969045997906,23.568625708431224
32,320.0,21.652694734064042,15.160091166179736,23.72501585696929
33,330.0,21.810213815945737,15.260284528082838,23.871606874128855
34,340.0,21.955855487733345,15.351806262121519,24.009307205338892
35,350.0,22.091528968535794,15.43691685630261,24.13918983780815
36,360.0,22.218717043691665,15.514983940489428,24.261868555967254
37,370.0,22.336339677969473,15.587421164598776,24.378255568585686
38,380.0,22.44631979498764,15.653809371544586,24.48881466045003
39,390.0,22.549800181678776,15.71611188093998,24.59423401620071
40,400.0,22.646237466086387,15.772937079919396,24.694922304870786
41,410.0,22.7382930151465,15.826108872095263,24.791449535012863
42,420.0,22.820953055815263,15.87625931144733,24.88401797335801
43,430.0,22.90379998766979,15.920696060010377,24.97318302556566
44,440.0,22.97764054193156,15.965244197143768,25.059100641636412
45,450.0,23.049719854591935,16.00345541438299,25.14224875248225
46,460.0,23.116638179847186,16.039656732473876,25.22277485216265
47,470.0,23.18153684026427,16.077283432580987,25.300788254275446
48,480.0,23.239813147618904,16.106612114076462,25.376908851094715
49,490.0,23.299288802531425,16.13565486652879,25.450706524761518
50,500.0,23.352110950890623,16.166195965277044,25.52309707339051
51,510.0,23.406205816290033,16.192154173223077,25.593655101022403
52,520.0,23.452032604399488,16.212842641917504,25.662778494809285
53,530.0,23.502579350206727,16.23754762347459,25.73071660873687
54,540.0,23.541807377089178,16.261619249223376,25.797035612780967
55,550.0,23.59050518868174,16.275706863104666,25.86274355509815
56,560.0,23.63095810882028,16.298395045528117,25.927286335678218
57,570.0,23.6679735371539,16.314557958782725,25.99073723051915
58,580.0,23.707226562649392,16.327017094599746,26.053766415760602
59,590.0,23.741247693406038,16.34588614003429,26.11581058188985
60,600.0,23.77974132175576,16.35900473285387,26.17713772214256
