,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.054079733802066085,0.022653445979518506,0.02129922402621387,0.04500543111056128,0.04206866513990371,0.09392121228948505,0.036397498111033585,0.032459792732502525
2,20.0,0.47224718256009507,0.26049076857815456,0.204784883552,0.41313040268169016,0.37758506932775254,0.6811439300663702,0.3616293457277965,0.3487204132652471
3,30.0,1.6408728203692367,1.1859107346344893,0.8307121917027508,1.5133825339051445,1.4181612189197625,1.8972889244117201,1.3740252933931731,1.3591745252717011
4,40.0,3.5324055375398844,2.9020977020367056,2.0409980294417354,3.3610426557219255,3.2225952766336134,3.641098526182503,3.101593866429347,3.0813774821039357
5,50.0,5.809746379093469,5.037392917497212,3.719471530881677,5.621462678904439,5.463315633050093,5.661563629086321,5.211423034040778,5.1833194411922
6,60.0,8.1478411690414,7.240206147746013,5.650721829965555,7.960126864785215,7.798018785097786,7.733784799753727,7.3949100299099735,7.358094866390394
7,70.0,10.343024882667661,9.315886304722584,7.636464130222669,10.165146659227581,10.00786992432596,9.712058562575551,9.470516306320159,9.424375965470949
8,80.0,12.302348230296516,11.18475283442068,9.540674328644384,12.138229031225263,11.990122202733486,11.520487947132757,11.354055504694747,11.298736035370625
9,90.0,14.003018259139289,12.828797142536114,11.28940942471196,13.853552557526301,13.716318696218751,13.130756713240848,13.019112702082131,12.955673965486064
10,100.0,15.458204785543517,14.258491698335018,12.8535831974782,15.322756697573823,15.196624524269561,14.542570241027363,14.469771227931437,14.399770594683288
11,110.0,16.69582762548686,15.495509572752793,14.231180888102553,16.57309443998243,16.457525008853136,15.770005482348068,15.724299028440743,15.649312235002775
12,120.0,17.747351803194128,16.564418553535216,15.434275011605948,17.63582307832687,17.529922705500603,16.83311823104491,16.80608157454464,16.727401636191235
13,130.0,18.642608025386895,17.488944347383384,16.48094924880782,18.54079151043694,18.443543171894746,17.7532595287036,17.73893140075683,17.657451028287234
14,140.0,19.4078144001688,18.29046934107535,17.390777287595903,19.31433597978584,19.2247224490841,18.550713110987274,18.54489471841289,18.461108243009022
15,150.0,20.065149929676124,18.987596973618814,18.182529763336152,19.978788498154234,19.895853218907202,19.243673626398195,19.24341051068234,19.15747171505815
16,160.0,20.63300534611604,19.596204016532983,18.87316332167657,20.552695904145633,20.475568808198318,19.847948092022722,19.851159764240467,19.762956594849953
17,170.0,21.126477675944454,20.129696567427846,19.477500878177754,21.05130031225465,20.979204747964012,20.377018213448682,20.382237926544317,20.29146458714942
18,180.0,21.55790803373037,20.599331161715686,20.008258806240445,21.48707129353572,21.419321591255656,20.84226222981529,20.848455307007242,20.754671411199627
19,190.0,21.937377498252538,21.01453639138569,20.476230338720054,21.8702013874574,21.80619539767281,21.2532296148104,21.259666804530017,21.16234528236967
20,200.0,22.273133841829786,21.3832067370428,20.890524401702308,22.20903333175491,22.148243689585257,21.617915960346643,21.624084787688208,21.522646442102115
21,210.0,22.571944577781533,21.7119586082142,21.258809289226658,22.510414779569224,22.452379957932123,21.94301400209383,21.9485564769843,21.842395386867896
22,220.0,22.83938296521042,22.006347721198296,21.587537773909997,22.779986940821363,22.724302403888515,22.234132248797945,22.238800969126082,22.1273019226212
23,230.0,23.08005920858593,22.27105100885317,21.882145142671735,23.0224169928157,22.968727596424536,22.495980011208207,22.499607110784584,22.38215643215785
24,240.0,23.2978031939862,22.510017185077956,22.147218385813876,23.241583201660067,23.18957632143529,22.732522049075328,22.73499733126309,22.610993863608908
25,250.0,23.49581208538529,22.72659071511139,22.386638328390806,23.440723614900556,23.390122901525906,22.947107314245674,22.94836200440853,22.817217933781215
26,260.0,23.676767577781952,22.923613810134384,22.60369801831445,23.622554208505168,23.573114782347897,23.142573952198426,23.142568944560658,23.00371201120709
27,270.0,23.84292928003745,23.10351046889558,22.801200567145184,23.789363470527356,23.74086757151059,23.321335288263516,23.320053222757252,23.17293204961871
28,280.0,23.996209932100243,23.268354768323515,22.9815399719338,23.94308933552271,23.89534209123921,23.485450406768706,23.482890049391898,23.326970511746815
29,290.0,24.138235502888566,23.419927765397652,23.146767827464878,24.085379230870537,24.03820586815043,23.63668311581945,23.632854668484185,23.467621814570496
30,300.0,24.270395295500062,23.559764348702984,23.29864830749794,24.21764000990723,24.17088370121893,23.776549937576057,23.771471447522234,23.596426628228674
31,310.0,24.39387999527272,23.68919158246324,23.438703515815902,24.34107853843527,24.29459698023403,23.906357961517877,23.90005395903089,23.714713458971044
32,320.0,24.50971604699739,23.80936015201835,23.56825114844741,24.456733926228353,24.41039748139097,24.027239401786538,24.019738152150385,23.823634910781287
33,330.0,24.618790140182465,23.921271947360683,23.68843555847812,24.565504651671464,24.519194991782566,24.14017714056698,24.131510140523375,23.924191570140003
34,340.0,24.72187137808414,24.02580149393234,23.800254027998513,24.66817050066588,24.621778986320013,24.24602771174327,24.23622846165141,24.017251076835667
35,350.0,24.819630750913067,24.12371461472582,23.904578141974568,24.76540997752196,24.71883727950217,24.345539267655642,24.334642774537084,24.10357379842199
36,360.0,24.91265357522862,24.215683469598474,24.00217187045211,24.857816464253787,24.81097073862691,24.439367305981186,24.427410439983728,24.183830856926907
37,370.0,25.001454401677982,24.30230041615574,24.093707202491967,24.945911165864665,24.898706142110424,24.528089484122923,24.51510917943151,24.258609747521263
