key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c5d652e1-970b-4761-b7c6-ad30dac6d5a1,mp-1271562,mp-1271562,dynamic,True,-4.2902096835632495,-4.2902096835632495,2.8636457870493133,2.8636457870493133,2.8636457870493133,90.0,90.0,90.0
23d97b2f-0204-4cde-9d11-a66740abb850,mp-1271562,mp-1271562,static,True,-4.290209683562999,-4.290209683562999,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
32d59fdf-7d11-4884-8198-0c019dbf6f59,A2--W--bcc,oqmd-22514,box,False,-4.290209683562699,-4.290209683562699,2.863645787049327,2.863645787049327,2.863645787049327,90.0,90.0,90.0
3acba67f-6441-4733-9684-f2bd952f2636,A2--W--bcc,A2--W--bcc,static,False,-4.290209683562699,-4.290209683562699,2.863645787049324,2.863645787049324,2.863645787049324,90.0,90.0,90.0
4591bd84-e1a8-456d-a0e7-35e29434e6e8,A2--W--bcc,oqmd-1215148,box,False,-4.290209683562699,-4.290209683562699,2.86364578704932,2.86364578704932,2.86364578704932,90.0,90.0,90.0
46c67aca-78c6-4f19-a8b5-c041eb3d91ac,A2--W--bcc,oqmd-8568,dynamic,False,-4.290209683562699,-4.290209683562699,2.863645787049323,2.863645787049323,2.863645787049323,90.0,90.0,90.0
4b9808c9-61ac-401b-b6ac-e6a994aac25f,A2--W--bcc,A2--W--bcc,box,False,-4.290209683562699,-4.290209683562699,2.86364578704932,2.86364578704932,2.86364578704932,90.0,90.0,90.0
e2339664-e4f2-42da-82b0-ec92292c4f80,A2--W--bcc,oqmd-8568,box,False,-4.290209683562699,-4.290209683562699,2.863645787049327,2.863645787049327,2.863645787049327,90.0,90.0,90.0
bb7b58f6-91f4-42a8-bd1a-0d408f469954,A2--W--bcc,mp-13,box,False,-4.290209683562649,-4.290209683562649,2.8636457870457135,2.8636457870457135,2.8636457870457135,90.0,90.0,90.0
adcc71da-3dbc-460e-8e7e-612a401ab3f2,A2--W--bcc,mp-13,static,False,-4.290209683562649,-4.290209683562649,2.8636457870493253,2.8636457870493253,2.8636457870493253,90.0,90.0,90.0
a56b9ae9-363e-46e9-b088-f8ec431f4684,A2--W--bcc,oqmd-22514,dynamic,False,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
7e3939a6-09e7-4464-9fa6-12ecac9fb50a,A2--W--bcc,A2--W--bcc,dynamic,False,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
