,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
0,0.0,0.0,0.0,0.0
1,10.0,-5.735030281908966e-07,1.1287910113805544e-07,1.105288290727652e-07
2,20.0,-1.963017741323701e-06,3.718053544155153e-07,6.750465441160455e-07
3,30.0,-4.232716380893383e-06,8.420163138497104e-07,2.092093140635347e-06
4,40.0,-7.078934668498278e-06,1.5475130713954518e-06,4.3308548407218305e-06
5,50.0,-1.0052899243930084e-05,2.503176025729556e-06,7.085904717320165e-06
6,60.0,-1.2778108091164974e-05,3.682359908604285e-06,1.0099826051097368e-05
7,70.0,-1.5062025005325244e-05,5.014277510240806e-06,1.318946405401416e-05
8,80.0,-1.6857984334431362e-05,6.4136791116849424e-06,1.6221133321066968e-05
9,90.0,-1.8197488284337028e-05,7.805817828522252e-06,1.910368794542394e-05
10,100.0,-1.9139673423399707e-05,9.135926173636046e-06,2.1783587998061507e-05
11,110.0,-1.9750342901443875e-05,1.0369412630772743e-05,2.42368893001054e-05
12,120.0,-2.0091943974583482e-05,1.1488415802038089e-05,2.6460231183323428e-05
13,130.0,-2.021773721243025e-05,1.2486889026106061e-05,2.8463047505958753e-05
14,140.0,-2.017242355351059e-05,1.3366808003954416e-05,3.0261714879700244e-05
15,150.0,-1.9992236225200023e-05,1.4134713270810573e-05,3.1875654240752315e-05
16,160.0,-1.970740499216173e-05,1.4799536054943275e-05,3.3324918489373664e-05
17,170.0,-1.9342014045062018e-05,1.5371367200269793e-05,3.4628770923335756e-05
18,180.0,-1.8914668812247662e-05,1.5860414688097304e-05,3.58049986115337e-05
19,190.0,-1.8440779671293957e-05,1.6276280016282098e-05,3.686960228838903e-05
20,200.0,-1.7932893941435596e-05,1.662788434349458e-05,3.78367369609719e-05
21,210.0,-1.7400796476081085e-05,1.692344212747711e-05,3.8718818438429385e-05
22,220.0,-1.6850957622669756e-05,1.7169963513279132e-05,3.952665883082305e-05
23,230.0,-1.6289800370458805e-05,1.7373910663781168e-05,4.026963829204966e-05
24,240.0,-1.572329930494274e-05,1.7540985236204186e-05,4.0955879524685473e-05
25,250.0,-1.5153684205068748e-05,1.7675998332205342e-05,4.159236632917308e-05
26,260.0,-1.4584195514797623e-05,1.778305274249174e-05,4.218521045663064e-05
27,270.0,-1.401773933456495e-05,1.7865867602217546e-05,4.273968988822114e-05
28,280.0,-1.34556324258846e-05,1.7927786262811264e-05,4.326032814914936e-05
29,290.0,-1.2899217405205475e-05,1.7971445300638985e-05,4.3751110985056006e-05
30,300.0,-1.2350043422109914e-05,1.7999470118888556e-05,4.4215500485000336e-05
31,310.0,-1.1808712937989343e-05,1.8013672066850615e-05,4.4656518287427516e-05
32,320.0,-1.1275510073520159e-05,1.8015852232603684e-05,4.507679990846027e-05
33,330.0,-1.0751362123643704e-05,1.8008019368695268e-05,4.547866307695677e-05
34,340.0,-1.02365676828951e-05,1.7991077883245295e-05,4.586414156629224e-05
35,350.0,-9.731671068926025e-06,1.7966306828140763e-05,4.623504065714243e-05
36,360.0,-9.236243090619424e-06,1.7934995614881155e-05,4.659294200188303e-05
37,370.0,-8.749555598654139e-06,1.7898019608576485e-05,4.693924647171105e-05
