,temperature,B1--NaCl--rock-salt a=4.9258,L1_0--AuCu a=2.6617
0,0.0,-3.5697218387811724,-4.141862473903454
1,10.0,-3.569735989341516,-4.141863100907725
2,20.0,-3.569834068627907,-4.1418784424759005
3,30.0,-3.570069945933142,-4.141949975728224
4,40.0,-3.570475414897804,-4.142133254655798
5,50.0,-3.57107586889611,-4.142475740055567
6,60.0,-3.5718876992654556,-4.143007266728667
7,70.0,-3.572917531068121,-4.143742278312819
8,80.0,-3.5741646300952636,-4.144684804966563
9,90.0,-3.575623698099217,-4.145832605234757
10,100.0,-3.5772869765116164,-4.147179958243628
11,110.0,-3.579145603148592,-4.1487194065661885
12,120.0,-3.581190415316184,-4.150442771188647
13,130.0,-3.583412403438277,-4.1523417430204255
14,140.0,-3.585802949204941,-4.154408204607627
15,150.0,-3.588353939161677,-4.156634410486646
16,160.0,-3.5910577964846575,-4.159013054108597
17,170.0,-3.5939074934812676,-4.161537303075402
18,180.0,-3.596896516379053,-4.164200794944283
19,190.0,-3.6000188409162,-4.166997613878372
20,200.0,-3.6032688937023454,-4.169922269844075
21,210.0,-3.6066415157263516,-4.172969664389111
22,220.0,-3.610131918148383,-4.176135061479894
23,230.0,-3.6137356584227733,-4.179414058196348
24,240.0,-3.617448609099316,-4.182802552516617
25,250.0,-3.6212669183899937,-4.186296719609062
26,260.0,-3.625186998152978,-4.189892991598415
27,270.0,-3.6292054909792553,-4.1935880282248
28,280.0,-3.633319252245679,-4.197378702664292
29,290.0,-3.6375253365140434,-4.201262081396436
30,300.0,-3.6418209682098674,-4.205235407769733
31,310.0,-3.646203536928091,-4.209296088156188
32,320.0,-3.6506705951006744,-4.2134416788611455
33,330.0,-3.655219801246651,-4.217669873107448
34,340.0,-3.6598489811649046,-4.221978491986738
35,350.0,-3.6645560385544624,-4.226365472309405
36,360.0,-3.6693390107814468,-4.230828860738148
37,370.0,-3.6741960246976086,-4.235366803468184
38,380.0,-3.679125290012115,-4.239977539395962
39,390.0,-3.6841251216718836,-4.244659394759834
40,400.0,-3.689193902837625,-4.249410773908638
41,410.0,-3.6943300862434367,-4.2542301605093265
42,420.0,-3.6995322058617424,-4.259116102454069
43,430.0,-3.7047988453098655,-4.26406721977401
44,440.0,-3.7101286529875335,-4.269082183571686
45,450.0,-3.7155203480337584,-4.27415973365948
46,460.0,-3.720972692779386,-4.27929865207566
47,470.0,-3.726484508663755,-4.2844977825958575
48,480.0,-3.7320546156929097,-4.289756004250046
49,490.0,-3.7376819404163615,-4.295072257841033
50,500.0,-3.7433654131185627,-4.300445493703094
51,510.0,-3.7491040321419717,-4.3058747481951185
52,520.0,-3.754896792787506,-4.311359049823984
53,530.0,-3.7607427622146847,-4.3168974951661845
54,540.0,-3.76664101169688,-4.32248918860695
55,550.0,-3.772590696090191,-4.328133283163194
56,560.0,-3.7785908979247687,-4.333828956708775
57,570.0,-3.784640849373266,-4.339575416962177
58,580.0,-3.7907397248923607,-4.34537189760087
59,590.0,-3.7968867438902687,-4.35121764796974
60,600.0,-3.803081154918299,-4.35711196273026
61,610.0,-3.8093222633025197,-4.363054140145465
62,620.0,-3.81560927708317,-4.369043511565587
63,630.0,-3.821941639622904,-4.3750794160502835
64,640.0,-3.8283185785771816,-4.38116121569625
65,650.0,-3.8347395088723015,-4.387288320553453
66,660.0,-3.841203791337756,-4.393460112330767
67,670.0,-3.847710793003348,-4.399676032117307
68,680.0,-3.8542599440068557,-4.405935507719894
69,690.0,-3.860850619311373,-4.412237991518088
70,700.0,-3.867482330137495,-4.418582957140692
71,710.0,-3.8741544888675903,-4.424969899931476
72,720.0,-3.8808665217009373,-4.431398298524267
73,730.0,-3.887617982746473,-4.437867653147963
74,740.0,-3.8944082996828744,-4.4443775024830305
75,750.0,-3.901237019012884,-4.450927399947026
76,760.0,-3.908103648183943,-4.457516857190059
77,770.0,-3.9150077287502794,-4.464145453172679
78,780.0,-3.9219487077215014,-4.47081275763326
79,790.0,-3.928926231918595,-4.47751834683875
80,800.0,-3.9359399127158254,-4.484261800996185
81,810.0,-3.94298917959932,-4.491042736808918
82,820.0,-3.950073696806843,-4.497860748612471
83,830.0,-3.9571930434601756,-4.504715452983091
84,840.0,-3.964346802834061,-4.511606470280352
85,850.0,-3.9715345287673536,-4.518533443485891
86,860.0,-3.978755941166057,-4.525496017839532
87,870.0,-3.9860106295815507,-4.532493859370862
88,880.0,-3.9932981652605144,-4.539526561409868
89,890.0,-4.000618251920825,-4.546593828427142
90,900.0,-4.007970530453112,-4.553695358907413
91,910.0,-4.015354597200015,-4.56083078001474
92,920.0,-4.022770199192689,-4.567999806144482
93,930.0,-4.03021690636032,-4.575202107168765
94,940.0,-4.037694535803404,-4.5824374377551464
95,950.0,-4.045202574189623,-4.58970536492028
96,960.0,-4.052740826387076,-4.597005738154106
97,970.0,-4.060309057185291,-4.604338166467396
98,980.0,-4.067906719853889,-4.611702451253411
99,990.0,-4.075533679304117,-4.6190982531791835
100,1000.0,,
