,temperature,C1--CaF2--fluorite a=5.5872
0,0.0,0.0
1,10.0,0.05765847485339163
2,20.0,0.28792266373784103
3,30.0,0.7381959205872146
4,40.0,1.3678225375303896
5,50.0,2.1075768696483363
6,60.0,2.910763683425375
7,70.0,3.7462581105061963
8,80.0,4.5880263731125215
9,90.0,5.413416270453743
10,100.0,6.2040544435162275
11,110.0,6.94735401090494
12,120.0,7.635845075993413
13,130.0,8.266999049706364
14,140.0,8.840945739918977
15,150.0,9.360085496965489
16,160.0,9.82827517896388
17,170.0,10.249623992183336
18,180.0,10.628427444384593
19,190.0,10.969226665724753
20,200.0,11.27561394876637
21,210.0,11.551855740525516
22,220.0,11.800772361913412
23,230.0,12.025925030011647
24,240.0,12.229317984380423
25,250.0,12.414047153437407
26,260.0,12.581684191616922
27,270.0,12.73453197928705
28,280.0,12.872996890077744
29,290.0,13.00107698093232
30,300.0,13.116529118521756
31,310.0,13.223696107917883
32,320.0,13.321445359913673
33,330.0,13.411970070874377
34,340.0,13.49500288692175
35,350.0,13.571545386030248
36,360.0,13.641894006443026
37,370.0,13.708965324754383
38,380.0,13.769835342431195
39,390.0,13.825281999150928
40,400.0,13.878237230234442
41,410.0,13.928812035257106
42,420.0,13.971956778036535
43,430.0,14.018523177132613
44,440.0,14.05473462834875
45,450.0,14.09443392042287
46,460.0,14.127860805074647
47,470.0,14.164488789030829
48,480.0,14.18938043561284
49,490.0,14.225665363136265
50,500.0,14.244781654088463
51,510.0,14.27774185904072
52,520.0,14.299797098857352
53,530.0,14.322454976416026
54,540.0,14.344939019817524
55,550.0,14.361642799764201
56,560.0,14.3878304883861
57,570.0,14.405017066326945
58,580.0,14.414874981453467
59,590.0,14.445771660578579
60,600.0,14.445678211245417
61,610.0,14.476655386715862
62,620.0,14.476746258451765
63,630.0,14.496417318854226
64,640.0,14.516281342031796
65,650.0,14.516044311625597
66,660.0,14.534069766853227
67,670.0,14.557440548644303
68,680.0,14.544618609711788
69,690.0,14.573454971256046
70,700.0,14.578473893942757
71,710.0,14.593304024150191
72,720.0,14.584627900735821
73,730.0,14.632882819094062
74,740.0,14.594462072208024
75,750.0,14.632699919849614
76,760.0,14.638198150757578
77,770.0,14.628238441122301
78,780.0,14.66582727590544
79,790.0,14.661694514247054
80,800.0,14.660359385508217
81,810.0,14.687203455235984
82,820.0,14.65782048936058
83,830.0,14.679781691220848
84,840.0,14.718657050641971
85,850.0,14.668456409567238
86,860.0,14.76586032959057
87,870.0,14.686272094853864
88,880.0,14.725518770958862
89,890.0,14.721362000651892
90,900.0,14.783344470480431
91,910.0,14.678603648611517
92,920.0,14.81263161942835
93,930.0,14.712948254732474
94,940.0,14.840933861880918
95,950.0,14.747452420151737
96,960.0,14.700207233918151
97,970.0,14.855955742367316
98,980.0,14.779138146870963
99,990.0,14.916484328635677
100,1000.0,
