,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01696888757560241,0.006894862717661111,0.006534984294452262,0.015305246490202162,0.016810293462124613,0.02690264374560391,0.011117360731775655,0.009438512841316882
2,20.0,0.1448067834111443,0.07035932040414931,0.06017749588550977,0.1249185471966586,0.11742072673787517,0.23373765401491986,0.10545646823797072,0.0966487096006262
3,30.0,0.5157631039562253,0.3146464348572568,0.23804065251493214,0.45987772123722725,0.4276293199709485,0.7078343253662114,0.40736719439459756,0.3902218214906593
4,40.0,1.2104045653937157,0.8619051670524207,0.620531931506172,1.1124130171172526,1.0472427328126732,1.4661170587213321,1.009177816360515,0.98366777554375
5,50.0,2.2105542092157555,1.7165440424445129,1.23634900775056,2.0732446668691424,1.975595710591947,2.4724336746066453,1.902738912026729,1.8676488513633045
6,60.0,3.4455810113182133,2.8102427300992097,2.0668170411838145,3.274802721716746,3.1485933820918577,3.6659346132111006,3.022905195613887,2.9770386248688534
7,70.0,4.836490038280561,4.06388940894036,3.069507611236713,4.638340008169078,4.488158757985814,4.985322930647788,4.296695592961712,4.239255060188462
8,80.0,6.316200240179758,5.412053382291167,4.196554148599249,6.096025344628674,5.926104252392373,6.379172166472839,5.66279839716326,5.5934141955802605
9,90.0,7.834581440207225,6.806859523063565,5.404645222992842,7.596755208969674,7.410683599166686,7.808163726443607,7.075157568489565,6.993869551989208
10,100.0,9.356866729671946,8.215249198419736,6.658753670336588,9.10485813747348,8.90557158523054,9.243937159735646,8.501144432287909,8.408336914377964
11,110.0,10.860194043953541,9.615180290186139,7.932398025478777,10.596721326893135,10.38658249932282,10.666915204310977,9.918544876819352,9.814849001001855
12,120.0,12.3302528576525,10.992389573062026,9.206451192211729,12.05744100023286,11.83834051769939,12.064123490515861,11.312764631946193,11.198958578751814
13,130.0,13.758621917225037,12.337978109255298,10.467586398143787,13.478137150856401,13.251587762792752,13.427363686203394,12.67460751313147,12.551534118928442
