,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
0,0.0,-4.209896528212413,-4.227728311596267,-4.251744448706584,-4.218751938336556,-4.227905773460494,-4.150834583571228,-4.2180944177943545,-4.151420926731906
1,10.0,-4.209897081083563,-4.227728480353535,-4.251744787810317,-4.218752326362992,-4.227906312625951,-4.150835318390309,-4.218094693847057,-4.151421142327187
2,20.0,-4.209904171926014,-4.227731606778632,-4.251747811703904,-4.218758235760327,-4.227911968840969,-4.150847529103158,-4.218099511645512,-4.151425252711599
3,30.0,-4.2099363902248745,-4.227749366831643,-4.25176222790657,-4.218786351891367,-4.227938036614382,-4.150895542004486,-4.21812369548472,-4.151447255873395
4,40.0,-4.210024783721961,-4.2278081709123505,-4.251805684813566,-4.218866388231063,-4.228012863587607,-4.151008905451609,-4.218195078347209,-4.151514320394439
5,50.0,-4.210203678749944,-4.227941397365667,-4.251901830216262,-4.219032535905809,-4.2281702734192335,-4.151216121043156,-4.218346029860365,-4.151658368115942
6,60.0,-4.210502060524128,-4.22817816763859,-4.252074641939546,-4.219314270557369,-4.228440004484821,-4.15154022308239,-4.218604210443477,-4.151906866418246
7,70.0,-4.21094049137689,-4.2285393041987165,-4.252344600273756,-4.219732801562321,-4.228843727072164,-4.151997568629728,-4.218989507822365,-4.15227967964381
8,80.0,-4.211531590754771,-4.229037874005417,-4.252727222849004,-4.220301355698989,-4.229395135384022,-4.152598486400308,-4.219514584700488,-4.152789532198863
9,90.0,-4.212281764700099,-4.229681007299049,-4.253233131063311,-4.221026848032477,-4.230101554603073,-4.153348527903335,-4.22018645611749,-4.153443544712595
10,100.0,-4.213193002254001,-4.230471650942298,-4.253868810020996,-4.221911674705361,-4.230965720590245,-4.154249723676113,-4.221008054243609,-4.154244779487148
11,110.0,-4.2142643357622935,-4.231409928031274,-4.254637537109347,-4.22295518726983,-4.231987259419581,-4.155301633552249,-4.221979492383187,-4.155193490907839
12,120.0,-4.21549291189228,-4.232494112892056,-4.255540232833547,-4.224154781249523,-4.233163786162501,-4.156502152717613,-4.223099006101393,-4.156288059147965
13,130.0,-4.216874736803587,-4.233721307058829,-4.256576152717019,-4.2255066570259565,-4.234491676400497,-4.1578481018113855,-4.224363625750862,-4.157525654515084
14,140.0,-4.218405178959609,-4.23508790068534,-4.257743415191998,-4.227006335343669,-4.235966590944063,-4.159335645930315,-4.225769645638675,-4.158902702313686
15,150.0,-4.2200793011547395,-4.236589884588487,-4.2590393905230295,-4.22864899931144,-4.237583825320428,-4.160960586037739,-4.227312945997055,-4.160415202919655
16,160.0,-4.221892075965318,-4.238223059584874,-4.260460980637455,-4.230429717217272,-4.239338538661038,-4.162718558140898,-4.228989210957607,-4.162058947874291
17,170.0,-4.223838522529462,-4.239983175699324,-4.262004817200093,-4.232343584993712,-4.241225900617602,-4.164605167242211,-4.230794073960721,-4.16382966640592
18,180.0,-4.225913790879289,-4.2418660233929755,-4.263667400189142,-4.234385814801804,-4.243241183667342,-4.1666160753706425,-4.2327232131661905,-4.1657231204488765
19,190.0,-4.228113211683884,-4.2438674919665536,-4.2654451933644,-4.23655178782807,-4.2453798186682805,-4.168747057904796,-4.2347724123120045,-4.167735166878988
20,200.0,-4.230432322756217,-4.245983605685702,-4.267334689170406,-4.2388370835486295,-4.24763742611623,-4.17099403792768,-4.236937598095937,-4.169861796242709
21,210.0,-4.232866881242229,-4.248210544633824,-4.2693324518429785,-4.241237493352524,-4.250009831683181,-4.173353105741246,-4.239214861439297,-4.172099154303334
22,220.0,-4.2354128655833545,-4.25054465526372,-4.2714351451816865,-4.243749024260168,-4.252493071055841,-4.175820528195948,-4.241600468004684,-4.174443554726359
23,230.0,-4.23806647172274,-4.252982453932346,-4.273639549459164,-4.246367896087138,-4.255083388225528,-4.178392751103009,-4.244090861434266,-4.176891481793987
24,240.0,-4.24082410589431,-4.255520625977566,-4.27594257086712,-4.249090535084067,-4.2577772298793635,-4.181066397063233,-4.246682661685598,-4.179439590581072
25,250.0,-4.243682374329492,-4.258156021621442,-4.278341245607093,-4.25191356450597,-4.260571236709556,-4.1838382605471125,-4.249372660529626,-4.182084704338575
26,260.0,-4.246638073179136,-4.260885650135925,-4.280832740486491,-4.254833794911931,-4.263462234016095,-4.186705301436222,-4.252157814975976,-4.184823805140597
27,270.0,-4.249688176835018,-4.263706672798656,-4.283414350974106,-4.257848212940492,-4.2664472212204165,-4.1896646370899635,-4.255035239676559,-4.187654029481574
28,280.0,-4.252829827307289,-4.266616395505671,-4.286083497710342,-4.260953970882461,-4.269523361585717,-4.192713534187784,-4.2580021988251,-4.190572661813527
29,290.0,-4.256060322751912,-4.269612260657935,-4.288837721960716,-4.2641483760870535,-4.272687971760947,-4.19584940020996,-4.261056097733987,-4.193577122355101
30,300.0,-4.259377107687414,-4.272691839726487,-4.291674680526208,-4.267428880653453,-4.275938512035453,-4.199069775391225,-4.264194474711983,-4.196664964075529
31,310.0,-4.262777762898599,-4.275852825473002,-4.294592140266838,-4.27079307190133,-4.279272576998361,-4.202372324682934,-4.267414992930918,-4.199833860730523
32,320.0,-4.266259996093058,-4.279093024813076,-4.2975879725629325,-4.27423866341812,-4.282687886183041,-4.205754829779975,-4.2707154328266315,-4.203081602440389
33,330.0,-4.269821633963691,-4.282410351497495,-4.300660147793018,-4.277763486406434,-4.286182276228239,-4.209215182336694,-4.274093684677895,-4.20640608720612
34,340.0,-4.273460613231998,-4.285802820138579,-4.303806729878543,-4.281365482171213,-4.2897536928098745,-4.212751376538592,-4.277547741951591,-4.209805316251507
35,350.0,-4.277174974061943,-4.289268539315841,-4.307025871216814,-4.285042694326636,-4.293400183738119,-4.216361503248679,-4.281075694553742,-4.213277382555628
36,360.0,-4.280962852792448,-4.292805706485059,-4.310315807496861,-4.288793262237987,-4.297119891926831,-4.2200437431217095,-4.284675722856085,-4.216820470162891
37,370.0,-4.284822475612693,-4.296412601557993,-4.313674853091876,-4.292615414853816,-4.30091104941715,-4.223796361763941,-4.2883460921638905,-4.220432849474352
38,380.0,-4.288752153099383,-4.30008758311597,-4.31710139654375,-4.2965074649322865,-4.304771971372762,-4.227617703989982,-4.292085147388196,-4.224112865276488
39,390.0,-4.292750274397421,-4.303829082602579,-4.320593896260688,-4.300467803292871,-4.308701051003716,-4.231506189861908,-4.2958913081544114,-4.227858940122114
40,400.0,-4.29681530195505,-4.307635600385529,-4.324150876622378,-4.30449489436912,-4.312696754636125,-4.235460308627488,-4.299763064128881,-4.231669561800648
41,410.0,-4.300945767875363,-4.311505701471698,-4.3277709241549545,-4.30858727106853,-4.3167576171196265,-4.239478615298864,-4.303698970999154,-4.23554328734077
42,420.0,-4.305140268870865,-4.315438012107202,-4.331452684079772,-4.312743531480545,-4.320882237567982,-4.243559727298422,-4.307697646427878,-4.239478731381342
43,430.0,-4.309397462364151,-4.319431215736733,-4.335194857028236,-4.316962333787907,-4.325069275549786,-4.247702319948471,-4.311757766359589,-4.2434745721908405
44,440.0,-4.313716063448459,-4.32348404990512,-4.338996195953429,-4.321242393575263,-4.329317447504495,-4.251905123300795,-4.315878061908419,-4.2475295323905975
45,450.0,-4.318094840494674,-4.327595303082676,-4.342855503218201,-4.325582479739118,-4.333625523494769,-4.256166919371149,-4.320057315651799,-4.251642400553807
46,460.0,-4.322532613041492,-4.331763812219876,-4.3467716279980655,-4.329981412076965,-4.337992323607829,-4.2604865388173625,-4.3242943595539725,-4.255812001505099
47,470.0,-4.327028248451382,-4.335988459363324,-4.35074346369229,-4.334438058206027,-4.342416715866681,-4.26486285822491,-4.328588071244671,-4.2600372079416005
48,480.0,-4.331580658921506,-4.340268169887226,-4.354769945604226,-4.33895133006758,-4.3468976131211425,-4.26929479812476,-4.332937372132934,-4.26431694057606
49,490.0,-4.336188799843583,-4.344601909725633,-4.358850048677653,-4.343520182984659,-4.351433970283887,-4.273781319154714,-4.3373412250953445,-4.268650156861027
50,500.0,-4.340851666493947,-4.34898868359501,-4.362982785564923,-4.348143612027251,-4.356024782882471,-4.278321422552334,-4.341798631731907,-4.273035855836086
51,510.0,-4.345568292104822,-4.353427532329074,-4.367167204540423,-4.352820650019816,-4.3606690837598565,-4.282914144721169,-4.3463086308088785,-4.277473069367117
52,520.0,-4.350337746810513,-4.35791753170688,-4.371402387828224,-4.357550366657668,-4.365365942202623,-4.287558558496357,-4.350870295954956,-4.281960866372372
53,530.0,-4.355159134032667,-4.362457790151121,-4.375687449867626,-4.362331865068125,-4.37011446154826,-4.292253769117175,-4.355482734477279,-4.286498353201381
