,temperature,C1--CaF2--fluorite a=5.5872
0,0.0,14.604649508627842
1,10.0,14.604642811212537
2,20.0,14.604645996118187
3,30.0,14.604715882638606
4,40.0,14.604893593456522
5,50.0,14.60519209635852
6,60.0,14.605608779360166
7,70.0,14.606134879575464
8,80.0,14.606759052247092
9,90.0,14.607468449098741
10,100.0,14.608249721241405
11,110.0,14.609089603080035
12,120.0,14.609975538549612
13,130.0,14.610895847123123
14,140.0,14.611840236515505
15,150.0,14.612799581781305
16,160.0,14.61376597018966
17,170.0,14.61473269159809
18,180.0,14.61569405955379
19,190.0,14.616645221398507
20,200.0,14.617582215991279
21,210.0,14.618501647511685
22,220.0,14.619400766312792
23,230.0,14.620277242590726
24,240.0,14.621129237490486
25,250.0,14.621955154696279
26,260.0,14.622753751503064
27,270.0,14.623524021576381
28,280.0,14.62426523082693
29,290.0,14.624976554946862
30,300.0,14.625657725087377
31,310.0,14.626308131674952
32,320.0,14.626927613008592
33,330.0,14.627515904691764
34,340.0,14.628072955834396
35,350.0,14.628598636826899
36,360.0,14.629092908409396
37,370.0,14.62955556655762
38,380.0,14.62998697458997
39,390.0,14.630387180736506
40,400.0,14.630755905325877
41,410.0,14.631093383070976
42,420.0,14.63139994481955
43,430.0,14.631675175621803
44,440.0,14.631919973768303
45,450.0,14.632133670432149
46,460.0,14.63231675505692
47,470.0,14.632469021183475
48,480.0,14.632591412674826
49,490.0,14.632682684633115
50,500.0,14.632744436366059
51,510.0,14.632775123712667
52,520.0,14.632776014769663
53,530.0,14.632747027935267
54,540.0,14.632687925572668
55,550.0,14.632599024140328
56,560.0,14.632479541651549
57,570.0,14.632330792553768
58,580.0,14.632152523115534
59,590.0,14.63194337992877
60,600.0,14.631706025694998
61,610.0,14.631437219050893
62,620.0,14.631140198809044
63,630.0,14.63081202434612
64,640.0,14.630453972419227
65,650.0,14.630066954306132
66,660.0,14.629648731989365
67,670.0,14.6292002888158
68,680.0,14.628723560674404
69,690.0,14.628214249493958
70,700.0,14.627675530067755
71,710.0,14.627105971718779
72,720.0,14.626506808874533
73,730.0,14.625874168371753
74,740.0,14.625215214449225
75,750.0,14.62452099354032
76,760.0,14.623796765230217
77,770.0,14.623041619100889
78,780.0,14.62225203622937
79,790.0,14.621433602989894
80,800.0,14.620583122147904
81,810.0,14.619699472477656
82,820.0,14.618785503741956
83,830.0,14.617833714259381
84,840.0,14.616846761345423
85,850.0,14.615830713232034
86,860.0,14.614772832727505
87,870.0,14.613692180441292
88,880.0,14.612570288875522
89,890.0,14.611412977502418
90,900.0,14.610217402410354
91,910.0,14.608995895207718
92,920.0,14.60772247603685
93,930.0,14.606425337028943
94,940.0,14.605079033659559
95,950.0,14.603712801755222
96,960.0,14.602301195098308
97,970.0,14.600828280021517
98,980.0,14.599332043529648
99,990.0,14.59778971482693
100,1000.0,
