,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
0,0.0,11.840924003962064,12.021531065773253,11.803216998268455,11.834929302015944,11.82951229117576,12.13129694072514,12.015311382871653,12.343775494190325
1,10.0,11.84092801324749,12.02153162447342,11.803216943178128,11.834930968479949,11.829514832306604,12.13130753479401,12.015312595144968,12.343775899855183
2,20.0,11.840970481695711,12.021544094671944,11.803227574472748,11.83496501366501,11.829546476758363,12.131397958015025,12.015334985043124,12.343784537509531
3,30.0,11.841164944363864,12.02163068116454,11.803287177968137,11.8351342046167,11.829701188353514,12.131663591525264,12.015459591275121,12.343850630174915
4,40.0,11.841673297750285,12.02191981552977,11.803469966783233,11.835596155723865,11.830132009628635,12.132209527452957,12.015826296040212,12.344084886785328
5,50.0,11.842621662469691,12.02252445458293,11.803860159849908,11.836479757366996,11.830969468425579,12.13311586420504,12.016549365566144,12.344592887348323
6,60.0,11.8440662470824,12.023497098246306,11.804522500195532,11.837845814789723,11.832277617533181,12.134419313187191,12.017679982173567,12.345431442588762
7,70.0,11.846005345150056,12.024841660595076,11.805490414817442,11.83969668949046,11.834061810566046,12.136120218950003,12.019220496711707,12.346613047374538
8,80.0,11.84840345077311,12.026535483233745,11.806769202948171,11.84199986076276,11.836291874485532,12.138196146011035,12.021145977293395,12.348122868220099
9,90.0,11.85121081771871,12.028544857721661,11.808345196870679,11.84470758820713,11.838921785954145,12.140613400660348,12.023419500043527,12.34993264543766
10,100.0,11.85437528792368,12.030833614726333,11.810194565702641,11.847769013983934,11.841901889849096,12.143334696686427,12.026001074963528,12.352009460383885
11,110.0,11.857848178430917,12.033367258702425,11.812289572154695,11.851136279270097,11.845185156265417,12.14632356275016,12.028852275188422,12.354320449500205
12,120.0,11.8615865921275,12.036114678202102,11.81460232058796,11.854767009284766,11.848729772974831,12.14954651175186,12.031938314337124,12.356835227566771
13,130.0,11.865553867314855,12.039048622320985,11.81710672988254,11.858624872180048,11.852499789618504,12.152973881722298,12.03522871649919,12.35952675658005
14,140.0,11.869719175759275,12.042145599431862,11.819779364558375,11.862679245281686,11.856464841286066,12.156579937751538,12.038697272341336,12.362371493372134
15,150.0,11.87405679437758,12.045385532157333,11.822599652134826,11.86690453754205,11.860599508860696,12.160342612733519,12.042321672185283,12.365349254458652
16,160.0,11.87854532747363,12.048751327104764,11.825549773548417,11.871279431816502,11.864882594192904,12.16424310585263,12.046083024036887,12.368442794817383
17,170.0,11.883166976532193,12.052228453117076,11.828614406193072,11.875786178182812,11.869296422736266,12.168265444854946,12.049965358324464,12.371637486791268
18,180.0,11.887906909235463,12.0558045525366,11.831780422769196,11.880409970383871,11.873826238564888,12.172396066778772,12.053955176166891,12.374920904130631
19,190.0,11.892752731431555,12.059469096779416,11.835036588200392,11.885138421971945,11.878459689171304,12.176623442342716,12.05804104731779,12.378282470073012
20,200.0,11.897694040570297,12.063213097092767,11.838373281406263,11.889961138797288,11.883186393856251,12.180937747347663,12.062213272068137,12.381713218760973
21,210.0,11.902722084867463,12.06702885766952,11.841782249930358,11.894869361188155,11.887997604413997,12.185330591814726,12.066463592355037,12.385205458919646
