,temperature,B1--NaCl--rock-salt a=4.9258,L1_0--AuCu a=2.6617
0,0.0,0.0,0.0
1,10.0,1.0746752538558397,0.10937098236353028
2,20.0,3.0214826422435417,1.0465159022744612
3,30.0,5.238383763628272,3.2088706292433624
4,40.0,7.818181549440588,6.07681290651356
5,50.0,10.446561982723164,8.991376928502003
6,60.0,12.822460721779901,11.597008741876023
7,70.0,14.828626643599263,13.786598430316925
8,80.0,16.46834584090319,15.575569700639369
9,90.0,17.792013956664672,17.022236828832426
10,100.0,18.858810096306954,18.191113720956867
11,110.0,19.7220187984198,19.139456258160582
12,120.0,20.425247352970224,19.914008155517244
13,130.0,21.002769558094354,20.55157231778786
14,140.0,21.481082188690152,21.080692130771205
15,150.0,21.880573428256707,21.523409699278528
16,160.0,22.216954630222062,21.896771115227807
17,170.0,22.502391756790658,22.21401950392616
18,180.0,22.746367775709928,22.48550844972307
19,190.0,22.956329773981018,22.719390663404557
20,200.0,23.13817196741842,22.92213436738009
21,210.0,23.296596356517686,23.09891051298236
22,220.0,23.43538298989834,23.253884071493808
23,230.0,23.557593591647183,23.390434270994568
24,240.0,23.665725974717283,23.51132212917112
25,250.0,23.7618319548848,23.618818746065283
26,260.0,23.847608043922783,23.714804229785077
27,270.0,23.924465712725333,23.800844512052898
28,280.0,23.993586217019967,23.878251409635798
29,290.0,24.055963677208435,23.948129905548363
30,300.0,24.112439158762825,24.011415615808875
31,310.0,24.16372780994428,24.068904668999753
32,320.0,24.210440607413123,24.121277682014505
33,330.0,24.25310188653236,24.16911911253179
34,340.0,24.292163555374014,24.212932968543694
35,350.0,24.328016683745172,24.2531556302015
36,360.0,24.361001002130596,24.290166369405103
37,370.0,24.391412727030758,24.324296023651616
38,380.0,24.419511038845883,24.355834182228914
39,390.0,24.445523469249697,24.385035167153067
40,400.0,24.469650401518212,24.412123032848417
41,410.0,24.492068845880336,24.4372957631028
42,420.0,24.512935619564345,24.460728808387877
43,430.0,24.53239003587233,24.48257807871048
44,440.0,24.550556186595433,24.502982485181935
45,450.0,24.567544886197243,24.522066106037244
46,460.0,24.583455333635676,24.539940038865073
47,470.0,24.598376537477737,24.55670398973303
48,480.0,24.61238854195147,24.572447640851024
49,490.0,24.625563484935107,24.58725183122579
50,500.0,24.637966513620544,24.601189578826986
51,510.0,24.649656579231014,24.614326968045557
52,520.0,24.660687128652906,24.62672392227097
53,530.0,24.67110670793653,24.638434878222284
54,540.0,24.680959490213144,24.649509375989478
55,550.0,24.690285738652854,24.65999257659852
56,560.0,24.699122213380083,24.66992571704926
57,570.0,24.707502529969283,24.679346511288767
58,580.0,24.71545747597243,24.68828950432914
59,590.0,24.723015290977106,24.696786385626595
60,600.0,24.730201914915682,24.70486626699686
61,610.0,24.737041208669563,24.712555929555094
62,620.0,24.74355515041122,24.719880043557545
63,630.0,24.749764010720714,24.726861364484535
64,640.0,24.755686509008502,24.733520908249556
65,650.0,24.761339953521556,24.739878108019084
66,660.0,24.766740366851078,24.74595095482809
67,670.0,24.77190259862981,24.751756123858737
68,680.0,24.776840426899096,24.757309088032226
69,690.0,24.781566649408106,24.76262422034396
70,700.0,24.78609316599688,24.767714886200835
71,710.0,24.79043105301412,24.772593526853996
72,720.0,24.79459063065284,24.7772717348991
73,730.0,24.79858152396921,24.781760322683862
74,740.0,24.802412718224666,24.78606938439024
75,750.0,24.806092609181288,24.790208352419256
76,760.0,24.809629048831088,24.794186048710817
77,770.0,24.81302938707265,24.79801073146547
78,780.0,24.816300509678353,24.801690137764638
79,790.0,24.819448872995324,24.805231522486785
80,800.0,24.82248053563062,24.80864169386191
81,810.0,24.82540118746357,24.81192704603745
82,820.0,24.828216176220987,24.815093588882355
83,830.0,24.83093053182948,24.818146975339506
84,840.0,24.833548988800498,24.821092526533654
85,850.0,24.83607600677105,24.823935254838137
86,860.0,24.838515789423514,24.826679885102575
87,870.0,24.840872301883014,24.829330874193925
88,880.0,24.843149286772576,24.831892429012115
89,890.0,24.84535027900592,24.834368523102704
90,900.0,24.84747861945781,24.836762912009604
91,910.0,24.849537467593382,24.83907914744758
92,920.0,24.851529813148005,24.841320590424225
93,930.0,24.853458486943563,24.843490423383926
94,940.0,24.855326170907215,24.845591661460297
95,950.0,24.857135407363053,24.84762716290961
96,960.0,24.858888607656638,24.84959963879807
97,970.0,24.86058806015518,24.851511661992447
98,980.0,24.862235937701126,24.853365675521758
99,990.0,24.863834304524136,24.85516400035445
100,1000.0,24.86538512269899,24.856908842636816
