,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
0,0.0,0.0,0.0,0.0
1,10.0,0.009655136500807524,0.06051154412977866,0.027172351524752548
2,20.0,0.10425619243389694,0.3352494785544678,0.2993583828650737
3,30.0,0.5103576805591548,0.8343369218996767,1.1848570148245272
4,40.0,1.4436578965845042,1.5103571378287926,2.6049132966891584
5,50.0,2.8121738765214093,2.322513689362418,4.294495891337819
6,60.0,4.392019192100277,3.233540446858584,6.071180058742698
7,70.0,6.007673081851513,4.2009924309157585,7.826279243283827
8,80.0,7.5599889060246115,5.183606684175566,9.494173650211224
9,90.0,9.003498626065204,6.1473997307791635,11.03761157046275
10,100.0,10.323150781151902,7.067930976827213,12.439575425831114
11,110.0,11.51932483844238,7.929889406038008,13.696943307740765
12,120.0,12.59943623288691,8.725417259235252,14.815297293857247
13,130.0,13.573555405329675,9.452120647218639,15.805016342019293
14,140.0,14.452255066647528,10.111268295564706,16.678603767742846
15,150.0,15.245632708901924,10.706367687260578,17.44901162883437
16,160.0,15.96292664070044,11.242133864404657,18.128679946645278
17,170.0,16.612417093476864,11.723790674949806,18.729047602842286
18,180.0,17.201454690773495,12.15662483179845,19.260354644489823
19,190.0,17.73653878388464,12.545719532071386,19.731613639431046
20,200.0,18.22340944070067,12.89580938392592,20.15067184211707
21,210.0,18.66713738826179,13.211213887274436,20.524316444091006
22,220.0,19.072205988176993,13.495819669806929,20.858395078497367
23,230.0,19.442583733648394,13.753091473553095,21.157936194537776
24,240.0,19.781787579209766,13.98609886998136,21.42726144660309
25,250.0,20.092938047205024,14.197550472031141,21.67008665006102
26,260.0,20.378807176758976,14.389830607013382,21.889610337308657
27,270.0,20.641860307298,14.565035498026305,22.088590270171938
28,280.0,20.88429255807344,14.725007331954378,22.269408906036805
29,290.0,21.10806073315726,14.871365422907951,22.434129067719084
30,300.0,21.314911266406515,15.005534184690624,22.58454110650651
31,310.0,21.506404726043705,15.128767921278424,22.72220277775929
32,320.0,21.683937321588644,15.242172607245033,22.848472928579216
33,330.0,21.848759793232084,15.346724910828474,22.964539960884018
34,340.0,22.001994012188867,15.443288743299977,23.071445898528072
35,350.0,22.144647577445017,15.532629620119794,23.170106762792276
36,360.0,22.277626657726866,15.615427105003231,23.261329850106982
37,370.0,22.401747296117538,15.692285585604031,23.345828410267345
38,380.0,22.517745367527446,15.763743603854971,23.424234141758845
39,390.0,22.62628535550119,15.830281937964417,23.49710785202855
40,400.0,22.727968094107315,15.892330608277728,23.564948572829017
41,410.0,22.823337602440848,15.950274956421419,23.628201372662996
42,420.0,22.912887123363294,16.0044609267252,23.687264068341996
43,430.0,22.997064464063186,16.055199660897546,23.74249300445542
44,440.0,23.076276723811517,16.102771501213827,23.79420804197277
45,450.0,23.15089448353369,16.14742948386386,23.842696874325878
46,460.0,23.22125552242733,16.18940239239449,23.888218770337353
47,470.0,23.28766811866994,16.22889743114293,23.93100782754329
48,480.0,23.35041398407722,16.266102569965437,23.97127580636689
49,490.0,23.40975087633195,16.30118860422586,24.009214604614748
50,500.0,23.465914926943427,16.334310967774556,24.044998422658413
51,510.0,23.519122718345184,16.36561133129321,24.078785661998946
52,520.0,23.5695731393867,16.395219013842187,24.110720593526437
53,530.0,23.617449044866813,16.423252231592095,24.1409348264042
54,540.0,23.66291874159468,16.44981920435942,24.169548603982104
55,550.0,23.706137320730935,16.475019137813387,24.196671949330526
56,560.0,23.747247853740024,16.498943096727892,24.222405679778998
57,570.0,23.786382467223802,16.52167478264677,24.24684230710064
58,580.0,23.82366331003847,16.54329122752185,24.270066837666253
59,590.0,23.85920342453952,16.563863413376705,24.292157484964623
60,600.0,23.893107532372696,16.583456826730085,24.31318630515094
61,610.0,23.925472744026322,16.602131955403934,24.333219764907966
62,620.0,23.956389200278164,16.619944734365493,24.352319249647042
