,temperature,C1--CaF2--fluorite a=5.5872
0,0.0,0.0
1,10.0,0.06382544062695089
2,20.0,0.3305220807552686
3,30.0,0.8151229773112227
4,40.0,1.4444422069493408
5,50.0,2.1620147565171806
6,60.0,2.9401741534208155
7,70.0,3.756073233343588
8,80.0,4.584895081529199
9,90.0,5.402534733127217
10,100.0,6.18919465559372
11,110.0,6.931025992536857
12,120.0,7.619960610999476
13,130.0,8.252618665361506
14,140.0,8.828991301335371
15,150.0,9.351262106092484
16,160.0,9.822892082031391
17,170.0,10.247969467892721
18,180.0,10.63077791020858
19,190.0,10.975527300679266
20,200.0,11.286198273761372
21,210.0,11.566462426387496
22,220.0,11.819650908148448
23,230.0,12.048752554583727
24,240.0,12.256429041459118
25,250.0,12.445038972883594
26,260.0,12.616665832367536
27,270.0,12.77314672652302
28,280.0,12.916100150313508
29,290.0,13.046951829336232
30,300.0,13.166958208593481
31,310.0,13.277227467530746
32,320.0,13.378738120726611
33,330.0,13.472355360623883
34,340.0,13.558845344489734
35,350.0,13.63888764269434
36,360.0,13.713086062273433
37,370.0,13.781978046881564
38,380.0,13.846042836553064
39,390.0,13.90570855135512
40,400.0,13.961358343749836
41,410.0,14.013335746299978
42,420.0,14.061949324731481
43,430.0,14.107476731492394
44,440.0,14.150168241818257
45,450.0,14.190249842885411
46,460.0,14.227925936674172
47,470.0,14.263381708627662
48,480.0,14.296785206816823
49,490.0,14.32828917002675
50,500.0,14.358032637772071
51,510.0,14.386142370629853
52,520.0,14.412734105346136
53,530.0,14.437913665776126
54,540.0,14.46177794784255
55,550.0,14.484415794237474
56,560.0,14.505908772454289
57,570.0,14.52633186793764
58,580.0,14.545754102587779
59,590.0,14.564239087503058
60,600.0,14.581845517702547
61,610.0,14.598627615580412
62,620.0,14.614635528986726
63,630.0,14.629915689087573
64,640.0,14.644511132518893
65,650.0,14.65846179180371
66,660.0,14.671804757498942
67,670.0,14.684574515156239
68,680.0,14.696803159769582
69,690.0,14.708520590117079
70,700.0,14.719754685092328
71,710.0,14.730531463877304
72,720.0,14.740875231629255
73,730.0,14.750808712138852
74,740.0,14.760353168754357
75,750.0,14.769528514746726
76,760.0,14.77835341413696
77,770.0,14.786845373911293
78,780.0,14.795020828452753
79,790.0,14.802895216921346
80,800.0,14.810483054238826
81,810.0,14.817797996279719
82,820.0,14.82485289979642
83,830.0,14.83165987754716
84,840.0,14.838230349071578
85,850.0,14.844575087488227
86,860.0,14.850704262671941
87,870.0,14.856627481122308
88,880.0,14.862353822804852
89,890.0,14.867891875231777
90,900.0,14.873249765005166
91,910.0,14.878435187045605
92,920.0,14.883455431686748
93,930.0,14.888317409816432
94,940.0,14.893027676228526
95,950.0,14.897592451312116
96,960.0,14.902017641233199
97,970.0,14.906308856707003
98,980.0,14.910471430486801
99,990.0,14.91451043365812
100,1000.0,14.918430690833878
