,temperature,B1--NaCl--rock-salt a=4.9258,L1_0--AuCu a=2.6617
0,0.0,15.003123916351848,13.702682281492072
1,10.0,15.002927035606609,13.702684043521906
2,20.0,15.00249485560437,13.70279737981947
3,30.0,15.002503020692064,13.703273332330404
4,40.0,15.003394253707258,13.7043641846094
5,50.0,15.005377210494215,13.706193371054983
6,60.0,15.008458063004545,13.708753973364134
7,70.0,15.012532063301647,13.71197300430953
8,80.0,15.017460600353486,13.715759254391521
9,90.0,15.023109546594434,13.720025832110277
10,100.0,15.029362610081204,13.72469771643997
11,110.0,15.036123592781198,13.729713637522249
12,120.0,15.043314048348355,13.735023963163188
13,130.0,15.050870368873465,13.740588789827397
14,140.0,15.058740757978898,13.746375856312321
15,150.0,15.066882965485144,13.752359323114941
16,160.0,15.075261542686066,13.758517886362636
17,170.0,15.083847419972775,13.764834090538757
18,180.0,15.092615681888363,13.77129360663635
19,190.0,15.101545268303802,13.777884187546086
20,200.0,15.110618099511777,13.784595637481992
21,210.0,15.119818657471244,13.791419264240528
22,220.0,15.129132876743796,13.798347622651784
23,230.0,15.138548708620947,13.805374323189838
24,240.0,15.148055556846161,13.81249364471763
25,250.0,15.157643634190725,13.819700617986392
26,260.0,15.167304492382552,13.826990997687975
27,270.0,15.177030213312907,13.834360828741808
28,280.0,15.186813691674624,13.841806663161634
29,290.0,15.196648627575456,13.849325393759212
30,300.0,15.206528798198256,13.856914170839984
31,310.0,15.216448695075863,13.864570431977622
32,320.0,15.22640377801688,13.872291836518999
33,330.0,15.236388360439443,13.880076207804416
34,340.0,15.246399148427557,13.887921573456598
35,350.0,15.256431272161818,13.895826049705832
36,360.0,15.266481295806452,13.90378794325711
37,370.0,15.276545590574395,13.911805628796655
38,380.0,15.286620366027,13.919877581794005
39,390.0,15.296702909407559,13.928002391334687
40,400.0,15.306790121264486,13.93617865934126
41,410.0,15.316878927255118,13.944405178477302
42,420.0,15.326966932830349,13.952680612884423
43,430.0,15.337051288167652,13.961003969016497
44,440.0,15.34712940078381,13.969373922752602
45,450.0,15.357199464532167,13.9777895510201
46,460.0,15.367259274793039,13.986249663281814
47,470.0,15.377307124534443,13.994753442660988
48,480.0,15.387339772862362,14.00329974670516
49,490.0,15.397356178336056,14.011887902003828
50,500.0,15.407354199799038,14.020516490957394
51,510.0,15.41733258518326,14.029185215517446
52,520.0,15.427289096471622,14.037892753309018
53,530.0,15.437222509678191,14.046638547695402
54,540.0,15.44713099550126,14.055421536772373
55,550.0,15.457014213165845,14.06424094020179
56,560.0,15.466868924325118,14.073096036521122
57,570.0,15.476695517284977,14.081986022446735
58,580.0,15.486491999879545,14.0909101829129
59,590.0,15.496257000895385,14.099867488089702
60,600.0,15.505989415232378,14.10885751063077
61,610.0,15.515688876901384,14.117879296150761
62,620.0,15.525352424356607,14.126932244718786
63,630.0,15.53498193029726,14.136015397607931
64,640.0,15.544574040441479,14.14512797534853
65,650.0,15.554129209282081,14.154269650108912
66,660.0,15.563646346991316,14.163439343162388
67,670.0,15.573124112720816,14.172636617296448
68,680.0,15.582562254501672,14.181860584636384
69,690.0,15.59195912529263,14.19111057981952
70,700.0,15.601315366132717,14.200385895571403
71,710.0,15.610629630718169,14.209686083207037
72,720.0,15.619900554173853,14.219010128628643
73,730.0,15.629128899164465,14.228357258784522
74,740.0,15.63831292804193,14.237726949054334
75,750.0,15.647452818844833,14.247118755879365
76,760.0,15.656547953452606,14.256531654032296
77,770.0,15.66559796837606,14.265965101692256
78,780.0,15.674601118512198,14.2754184654339
79,790.0,15.683558422033842,14.284891041236673
80,800.0,15.692470084657135,14.294382119641083
81,810.0,15.701333871518832,14.303891097004227
82,820.0,15.710150487847084,14.31341734551576
83,830.0,15.718919638495441,14.322960075153912
84,840.0,15.727640628563515,14.332518672013805
85,850.0,15.736312738623376,14.34209246067292
86,860.0,15.744936846755278,14.351680834278767
87,870.0,15.753512348278933,14.361283406443233
88,880.0,15.762038359069289,14.370898847001975
89,890.0,15.770515424105588,14.380526898588123
90,900.0,15.778943200503548,14.390167172340663
91,910.0,15.78732112092062,14.39981866122941
92,920.0,15.795649736818866,14.409480845679076
93,930.0,15.803928194428815,14.419153147335809
94,940.0,15.812157425542237,14.428834976084788
95,950.0,15.820335949860178,14.43852522444488
96,960.0,15.828464485597133,14.448223874313337
97,970.0,15.836543497334997,14.45792981299197
98,980.0,15.844571369024242,14.467642703899957
99,990.0,15.852549115111502,14.477361800574158
100,1000.0,,
