key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6759e8f4-76fd-4385-a1c9-f94c33c1dad7,A1--Cu--fcc,oqmd-1214557,box,False,-3.9100000004765,-3.9100000004765,3.8890872917669363,3.8890872917669363,3.8890872917669363,90.0,90.0,90.0
745c1ab9-3a10-439a-9446-75b7ab9200ab,A1--Cu--fcc,oqmd-676153,box,False,-3.9100000004765,-3.9100000004765,3.8890872917669363,3.8890872917669363,3.8890872917669363,90.0,90.0,90.0
c0d321b7-b5bd-4660-9d5a-31267b436785,A1--Cu--fcc,mp-2,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
c4ece89e-5efb-4345-b36e-ef2d4795e7b2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9100000004765,-3.9100000004765,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
cf8215f3-c2fe-4416-9053-e0ce53015820,A1--Cu--fcc,oqmd-676153,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
e29e8daa-35fa-450d-8a7b-9d9c565bf5e3,A1--Cu--fcc,oqmd-1214557,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
f3a137fc-df10-4caf-a3b2-54758975672d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
caf550d9-92a7-4629-8260-61e8a83f0d74,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
c0d33912-4c4c-462f-8733-8dbab5fc347c,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
a578e0e4-b52e-47c5-bfcc-0a6f6ae183a1,A1--Cu--fcc,mp-2,dynamic,False,-3.91000000047625,-3.91000000047625,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
