,temperature,C1--CaF2--fluorite a=5.5872
0,0.0,0.0
1,10.0,-1.2025318593516045e-08
2,20.0,2.501650025864601e-07
3,30.0,8.476622904690185e-07
4,40.0,1.630322456190461e-06
5,50.0,2.4483960872461626e-06
6,60.0,3.2274697726973436e-06
7,70.0,3.937636124856869e-06
8,80.0,4.564905597839209e-06
9,90.0,5.102420722340177e-06
10,100.0,5.548761871640016e-06
11,110.0,5.906655907716691e-06
12,120.0,6.181543693629857e-06
13,130.0,6.3811897141805355e-06
14,140.0,6.5143562596089605e-06
15,150.0,6.589201690532367e-06
16,160.0,6.614002922751743e-06
17,170.0,6.596389427092326e-06
18,180.0,6.542726580837027e-06
19,190.0,6.458925454124512e-06
20,200.0,6.349976643701428e-06
21,210.0,6.220029813456515e-06
22,220.0,6.07273549519428e-06
23,230.0,5.9112120413814115e-06
24,240.0,5.737970297291478e-06
25,250.0,5.5550505913593076e-06
26,260.0,5.364471380578796e-06
27,270.0,5.167972239921496e-06
28,280.0,4.966175556698222e-06
29,290.0,4.76067177001614e-06
30,300.0,4.552194346121803e-06
31,310.0,4.341108876496368e-06
32,320.0,4.128594359554146e-06
33,330.0,3.91502847532646e-06
34,340.0,3.700870710731444e-06
35,350.0,3.486159543785557e-06
36,360.0,3.270639323685499e-06
37,370.0,3.0556846942756694e-06
38,380.0,2.842156251846693e-06
39,390.0,2.6278550471949687e-06
40,400.0,2.413417116107759e-06
41,410.0,2.2009274249432202e-06
42,420.0,1.9881643349982905e-06
43,430.0,1.7770656555369377e-06
44,440.0,1.5667622949265443e-06
45,450.0,1.355855877050581e-06
46,460.0,1.1459249992312833e-06
47,470.0,9.385210982090607e-07
48,480.0,7.300943613272394e-07
49,490.0,5.228832420241945e-07
50,500.0,3.1586378055669067e-07
51,510.0,1.0790298948155958e-07
52,520.0,-9.600289573093778e-08
53,530.0,-3.0100020463337096e-07
54,540.0,-5.057300329613235e-07
55,550.0,-7.120536849802416e-07
56,560.0,-9.165623153490121e-07
57,570.0,-1.1174519652775736e-06
58,580.0,-1.323840167691538e-06
59,590.0,-1.525762535235829e-06
60,600.0,-1.7296714306230517e-06
61,610.0,-1.933599814844837e-06
62,620.0,-2.136520791533809e-06
63,630.0,-2.3451411605698224e-06
64,640.0,-2.5462984313140066e-06
65,650.0,-2.7520052791877286e-06
66,660.0,-2.9620174284761357e-06
67,670.0,-3.1620707102774897e-06
68,680.0,-3.3702165392370514e-06
69,690.0,-3.5822233280646546e-06
70,700.0,-3.7882908084079708e-06
71,710.0,-3.995052731146605e-06
72,720.0,-4.210859650636878e-06
73,730.0,-4.415443516195397e-06
74,740.0,-4.62617066344814e-06
75,750.0,-4.849557874865956e-06
76,760.0,-5.0581065341010765e-06
77,770.0,-5.2818320602683915e-06
78,780.0,-5.498524122723371e-06
79,790.0,-5.7070808744927375e-06
80,800.0,-5.930442369329042e-06
81,810.0,-6.14793214228317e-06
82,820.0,-6.381372165962109e-06
83,830.0,-6.6314285496403195e-06
84,840.0,-6.851686482218163e-06
85,850.0,-7.094802405039875e-06
86,860.0,-7.316339484769909e-06
87,870.0,-7.535891083471796e-06
88,880.0,-7.79877493766456e-06
89,890.0,-8.051536387311998e-06
90,900.0,-8.271890239984065e-06
91,910.0,-8.539007031694121e-06
92,920.0,-8.798627517025924e-06
93,930.0,-9.04890250795918e-06
94,940.0,-9.286273862226774e-06
95,950.0,-9.510727165617846e-06
96,960.0,-9.876942322876098e-06
97,970.0,-1.016775045811605e-05
98,980.0,-1.0406521289900442e-05
99,990.0,-1.0590857008676914e-05
100,1000.0,
