,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021395303413036703,0.0077638541326241674,0.024093299168978174,0.025630598871479813,0.10303977492226706,0.06286169266501607,0.07078483743465057,0.031079854557604626,0.007853336604978401
2,20.0,0.22506358262545598,0.07825663182718944,0.24063775012145616,0.24750401774254202,0.7026125762396552,0.5045609758465218,0.44151686532109763,0.3043554021439803,0.08170213709380045
3,30.0,0.9128778703713125,0.3306759591988237,0.9455126451921213,0.9727898701460607,1.7833279528797044,1.4365533921148297,1.201603357309146,1.0746847250968348,0.3523568334570557
4,40.0,2.1649515477857166,0.8758594635266929,2.2138202751276763,2.2685152987865695,3.179266586417967,2.7095292753262115,2.30519019424635,2.3436582891982667,0.9159735348230359
5,50.0,3.8246213589451097,1.7233345488711582,3.8886694357981506,3.9693003839302303,4.791397194731164,4.210240020543583,3.6651145886812535,3.956270012495852,1.761602226445296
6,60.0,5.708521056176334,2.8135463082102388,5.786392136029085,5.888607157658439,6.53897504907479,5.855721871547672,5.192483569709583,5.757088547219693,2.8302779847357566
7,70.0,7.682152612719285,4.071008436594847,7.772099071157051,7.891439692846144,8.3516959167834,7.577791310180608,6.812899991919332,7.6351969760286655,4.055985157406684
8,80.0,9.661673130602239,5.429912081459574,9.761844684015383,9.894577397083621,10.175811372355666,9.32381870484154,8.470712450275412,9.520612214373422,5.380892086246216
9,90.0,11.59933054882783,6.8404552760120465,11.708010861675891,11.851218864035967,11.974826996196306,11.056852493971276,10.127356412436301,11.372077591082396,6.7595874877763045
10,100.0,13.47010771557127,8.26751495171432,13.585817040764477,13.737276222773978,13.726223124286575,12.753033096634008,11.757679797015303,13.166790719023098,8.158704179629032
11,110.0,15.262530541178759,9.687382930210815,15.384041225526143,15.542064226332787,15.41743377998945,14.398181570651285,13.34623246639412,14.893346717961057,9.554855501080675
12,120.0,16.97292584463652,11.084625120125247,17.09923841385004,17.26254014145361,17.042491032534716,15.984774214294152,14.88424246015579,16.547210190536234,10.932286663912832
13,130.0,18.601975951386223,12.44959687580934,18.732282963005463,18.89987677868701,18.599599618544833,17.509651553354526,16.367383343370076,18.12789136548035,12.280812338442518
14,140.0,20.15268948281951,13.776623295033561,20.286339492716483,20.45746035071208,20.08950009400473,18.972413008383928,17.794210268285582,19.6372088845856,13.594193727043196
15,150.0,21.629219233911353,15.062713744386523,21.765685409785416,21.93973378910646,21.5144042395676,20.374338516335555,19.165097108517617,21.078229917401764,14.868932108821841
16,160.0,23.036181041658967,16.306670097099715,23.175035416565215,23.35153651209134,22.87731829874932,21.717682196738377,20.481527476601265,22.45462863586919,16.10340025777035
17,170.0,24.378267990596814,17.508473936969562,24.519160949403183,24.69773484905076,24.181620318948518,23.005217782722443,21.745627905888167,23.770302303963998,17.297228780763866
18,180.0,25.66003858674969,18.668867695225895,25.802682746436137,25.983022477951263,25.430801048255752,24.23995062755608,22.959863894724858,25.029145876400804,18.450877543112224
19,190.0,26.88580722992193,19.789069396216092,27.02996484167152,27.211820068496635,26.628309045572294,25.424938546808708,24.1268444212531,26.234924045937568,19.56533865552703
20,200.0,28.059594508732058,20.87057910776593,28.205067618700554,28.388232414865392,27.7774617209577,26.563183218726937,25.249198288841686,27.39120303772399,20.64193188185702
21,210.0,29.185112041836774,21.915048272485148,29.33173478937012,29.516038382982163,28.881397788945694,27.657567046315183,26.329497844776743,28.501318798532353,21.682164561202555
22,220.0,30.265766780442167,22.924192168717145,30.413399345576913,30.598699042046068,29.943055482590207,28.710819111726288,27.370213814727606,29.568367074943847,22.68763641743107
23,230.0,31.304675767776786,23.899731972295623,31.453199591231222,31.639375311897446,30.96516655015647,29.72549957013261,28.373690462256736,30.595206355223606,23.65997554766753
24,240.0,32.30468600275221,24.843357138851694,32.45399998991401,32.64095001909649,31.9502596827795,30.703995558683882,29.34213391293346,31.58446806312998,24.600796043533535
25,250.0,33.26839625915189,25.756701725524668,33.41841374794792,33.60605139235624,32.90066934111523,31.648524125798794,30.27760889179215,32.53857052845709,25.511670601550644
26,260.0,34.19817904681828,26.641330252349448,34.34882537135121,34.53707631448666,33.818547435437296,32.561139271114726,31.182040723475023,33.45973460161398,26.394113496015763
27,270.0,35.0962017099711,27.498730061848175,35.247412231288415,35.4362124219006,34.705876267738994,33.4437412219911,32.05722050991593,34.349999625198414,27.249570688114105
28,280.0,35.964446146021395,28.330308069721426,36.116164651151124,36.30545860544556,35.564481757325616,34.2980867502249,32.90481211131367,35.21123900831314,28.079414818527926
29,290.0,36.80472692003406,29.137390444863833,36.95690431305524,37.14664374003153,36.39604636482169,35.12579977651977,33.72636003129264,36.04517498418907,28.884943508823188
30,300.0,37.61870772147888,29.92122420426763,37.77130094742724,37.961443628444485,37.20212138133085,35.92838180078921,34.52329762515291,36.85339234065322,29.667379870504337
31,310.0,38.40791620712066,30.68298001966531,38.56088736261887,38.75139623247434,37.984138409563435,36.70722188608892,35.29695526285775,37.63735104181158,30.427874452230004
32,320.0,39.173757326103214,31.42375574996164,39.32707292055114,39.517915309327734,38.74341996431724,37.46360604712588,36.04856822060043,38.39839773698886,31.167508088566855
33,330.0,39.917525247825296,32.14458036553935,40.07115558663813,40.26230259068589,39.481189181769864,38.198725973624974,36.77928416934347,39.13777619817071,31.88729527759788
34,340.0,40.6404140214982,32.84641803702002,40.79433268880661,40.98575864607309,40.19857866401916,38.91368706889408,37.49017019125524,39.85663675169576,32.58818783023154
35,350.0,41.343527094985554,33.530172235802986,41.49771051778223,41.68939256797036,40.896638506225926,39.60951581500198,38.182219295777074,40.55604478165141,33.271078615666546
36,360.0,42.02788581398231,34.19668974608827,42.18231289331204,42.37423060737844,41.576343564377524,40.2871664943304,38.85635643324665,41.2369883860284,33.93680528503768
37,370.0,42.6944370134802,34.846764524713606,42.84908881106574,43.04122387770714,42.23860002569296,40.947527307306785,39.513444020308576,41.90038526563158,34.586153895904495
38,380.0,43.34405980325525,35.48114137071362,43.49891927415343,43.69125523334449,42.88425134391512,41.59142593086449,40.154287001040764,42.547088921834984,35.21986238876731
39,390.0,43.977571638728975,36.10051938413225,44.132623402400995,44.325145418023105,43.51408359935485,42.219634563561044,40.779637472992775,43.177894234005,35.83862388680881
40,400.0,44.59573375875827,36.70555520576733,44.750963902317146,44.9436585673318,44.12883033999562,42.832874502348126,41.39019890967649,43.79354248147462,36.443089803963176
41,410.0,45.19925606260946,37.296866037684126,45.35465197111416,45.5475071400356,44.72917695568783,43.431820294107936,41.98663001153422,44.3947258688994,37.03387275593075
42,420.0,45.78880148997933,37.87503244968926,45.94435169960002,46.137356343901665,45.315764632966136,44.017103502191624,42.56954821667628,44.982091607953045,37.61154927522623
43,430.0,46.36498996047067,38.440600980433096,46.52068403099896,46.71382811389082,45.88919393359177,44.589316125142474,43.13953290123607,45.55624560279761,38.17666233561463
44,440.0,46.92840192205773,38.99408654377618,47.08423032589288,47.27750469353589,46.45002803563354,45.14901370171638,43.697128297347895,46.11775578164581,38.72972369393209
45,450.0,47.47958155227535,39.53597465220136,47.63553557745525,47.82893186412543,46.99879567197233,45.69671813311121,44.24284615471934,46.66715511209502,39.271216058969436
46,460.0,48.019039650491,40.066723469436624,48.175111315778736,48.36862186097262,47.53599379739668,46.23292025039033,44.777168169655646,47.20494433372085,39.80159509782232
47,470.0,48.54725625515518,40.58676570444489,48.70343823541902,48.89705601118809,48.062090012190716,46.758082152363485,45.30054820337061,47.73159443767267,40.32129129050454
48,480.0,49.064683015696716,41.096510358614545,49.22096857626266,49.41468712330169,48.57752476704619,47.27263933659707,45.813414309408856,48.24754891965941,40.830711643510924
49,490.0,49.571745345481176,41.59634433748342,49.7281282841105,49.9219416554594,49.08271337151009,47.777002643926515,46.31617058818454,48.753225829772525,41.3302412727102
50,500.0,50.06884437880031,42.0866339377067,50.22531897439024,50.41922168564093,49.57804782570504,48.27156003472771,46.80919888489521,49.24901963993572,41.82024486553563
