,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9625883037006092e-07,5.418984492819622e-08,4.4802210887524054e-08,1.5087392213080628e-07,1.4449275007276232e-07,4.1634955504710453e-07,9.821705129625933e-08,3.6631089543550774e-08
2,20.0,1.0004716958825665e-06,4.1199653863006093e-07,2.975236627678102e-07,8.586258451850955e-07,7.876719841988631e-07,1.4675008291995648e-06,6.117021719963412e-07,3.0270424562829794e-07
3,30.0,2.967681211586361e-06,1.5626867427205875e-06,1.0268000211714941e-06,2.666391643483185e-06,2.474842183029887e-06,3.344839855681307e-06,2.044495232813447e-06,1.2165947433927974e-06
4,40.0,6.150811921585583e-06,3.71726576164519e-06,2.4271755821933378e-06,5.684347170147318e-06,5.36038004915091e-06,5.985194520790553e-06,4.5347455271654235e-06,3.006529767963739e-06
5,50.0,1.010312327927777e-05,6.559698516289666e-06,4.458428844654374e-06,9.503074866742114e-06,9.067760297551906e-06,9.106423110785956e-06,7.713055041685106e-06,5.454030828399745e-06
6,60.0,1.428429480964174e-05,9.636156574128782e-06,6.905213520948303e-06,1.3587489539033627e-05,1.3067400209936528e-05,1.2379474729776507e-05,1.1113339469540143e-05,8.181812177282911e-06
7,70.0,1.8306608702003634e-05,1.2633783766966444e-05,9.515499457014083e-06,1.7542873276154334e-05,1.6960604974897804e-05,1.5560297507380517e-05,1.4418552021644028e-05,1.0899449189057786e-05
8,80.0,2.1966978885728687e-05,1.5395943128208923e-05,1.2089598789330828e-05,2.1157316228631105e-05,2.0529974419501812e-05,1.8508440860142913e-05,1.7465070883218887e-05,1.3441711337617547e-05
9,90.0,2.5195050710098957e-05,1.786638177530127e-05,1.4503991445718331e-05,2.435329525111006e-05,2.369310087942064e-05,2.116264848328322e-05,2.0190169984976478e-05,1.573527676372639e-05
10,100.0,2.7995404865273497e-05,2.0041840554012705e-05,1.6699027531141118e-05,2.7130386553699338e-05,2.644579548763604e-05,2.351150747484154e-05,2.2587621234318293e-05,1.7761498955366852e-05
11,110.0,3.0407305336125313e-05,2.1943415181438572e-05,1.865749590032768e-05,2.9524575264031632e-05,2.8821344013031377e-05,2.5570762351840097e-05,2.46791598972566e-05,1.9530686461514847e-05
12,120.0,3.248169553073199e-05,2.3601318907543232e-05,2.038645735646082e-05,3.158473255562811e-05,3.0866740541969494e-05,2.736858929551528e-05,2.6497980392613545e-05,2.106650685213744e-05
13,130.0,3.426971771700357e-05,2.504733313635094e-05,2.190487100079737e-05,3.3360680863945125e-05,3.263053553483016e-05,2.8937057168598073e-05,2.807989014344844e-05,2.2396754804611087e-05
14,140.0,3.581772633715807e-05,2.6311381904594665e-05,2.323614545952437e-05,3.489795682242296e-05,3.415739577782097e-05,3.030758259704627e-05,2.9458983499764818e-05,2.3549275645546333e-05
15,150.0,3.71656960514674e-05,2.742015876231908e-05,2.440414612618602e-05,3.623601465575142e-05,3.548620329246478e-05,3.150884948368826e-05,3.066581302428814e-05,2.454965614117583e-05
16,160.0,3.834721299392678e-05,2.8396805502779163e-05,2.5431181524006124e-05,3.7408102015349996e-05,3.664981008672626e-05,3.256607111714273e-05,3.1726853135281185e-05,2.542046899893858e-05
17,170.0,3.9390096008587325e-05,2.9261084202281534e-05,2.633718966067873e-05,3.844182789406852e-05,3.767554559869138e-05,3.350091663881273e-05,3.266462556494028e-05,2.6181292978249448e-05
18,180.0,4.031725253465401e-05,3.0029699099664016e-05,2.713954188568747e-05,3.9359937125261106e-05,3.8585988420805846e-05,3.433176772229842e-05,3.349808786950738e-05,2.684858890502238e-05
19,190.0,4.114745995251089e-05,3.0716711062121485e-05,2.7853140072417836e-05,4.0181140826090325e-05,3.939970137666866e-05,3.507409344362776e-05,3.42431074369361e-05,2.7436417963329782e-05
20,200.0,4.1896158204746226e-05,3.133394407135759e-05,2.8490661552970492e-05,4.092082010452329e-05,4.013197692339246e-05,3.574088322512315e-05,3.491293366844538e-05,2.7956506197162076e-05
21,210.0,4.257607008600036e-05,3.189133403422204e-05,2.9062852075132647e-05,4.159163209813675e-05,4.07954241361886e-05,3.634304408528163e-05,3.551863417426812e-05,2.8418742625787045e-05
22,220.0,4.31976623043067e-05,3.2397231600849076e-05,2.9578792005874892e-05,4.220402933476934e-05,4.140043936825956e-05,3.6889744070877685e-05,3.6069476576193985e-05,2.883143051576602e-05
23,230.0,4.376966223286591e-05,3.285868342676918e-05,3.0046161759597192e-05,4.2766703378427656e-05,4.195568931962051e-05,3.738866715385956e-05,3.6573211512553224e-05,2.9201403418376826e-05
24,240.0,4.429927969078156e-05,3.328164958524009e-05,3.0471465764579035e-05,4.3286867186272354e-05,4.246836814287924e-05,3.78462603645828e-05,3.703635483144158e-05,2.953486419276713e-05
25,250.0,4.479255835373945e-05,3.367117563375504e-05,3.0860218573413376e-05,4.377056788172257e-05,4.294448683675646e-05,3.826801774245349e-05,3.746441238715299e-05,2.9836584337243177e-05
26,260.0,4.5254592723852575e-05,3.403154771292101e-05,3.1217113984669145e-05,4.4222878182165636e-05,4.3389115204629135e-05,3.865861454875515e-05,3.786203368614328e-05,3.0110565107291173e-05
27,270.0,4.568967642539932e-05,3.436644628188947e-05,3.1546151097363475e-05,4.4648061291695064e-05,4.380651744419117e-05,3.902201039129925e-05,3.8233179971973466e-05,3.0360705988854963e-05
28,280.0,4.6101445654198336e-05,3.467899724716036e-05,3.185074772724762e-05,4.504977599801239e-05,4.420032089436404e-05,3.936154675227531e-05,3.8581219160465894e-05,3.0589903855832906e-05
29,290.0,4.649296745196664e-05,3.497188871104598e-05,3.2133840172318855e-05,4.543110191469707e-05,4.457360649236879e-05,3.96801120484201e-05,3.890903276729718e-05,3.080089294180924e-05
30,300.0,4.6866912055294687e-05,3.5247455056247786e-05,3.2397959091358655e-05,4.579466742596264e-05,4.4929041169906395e-05,3.9980226275109015e-05,3.9219102158931405e-05,3.09958250839674e-05
31,310.0,4.7225519328052265e-05,3.550771543890318e-05,3.2645286766678705e-05,4.61427506428152e-05,4.526886759207026e-05,4.026399019103052e-05,3.9513560901537814e-05,3.1176520885137114e-05
