,temperature,A15--Cr3Si a=4.9174,L1_2--AuCu3 a=3.8467
0,0.0,14.910556896426016,14.293319565596109
1,10.0,14.910556539241142,14.293324076679434
2,20.0,14.91056168756258,14.29339795842954
3,30.0,14.910588445296087,14.293782094343262
4,40.0,14.910654515589941,14.294794374997146
5,50.0,14.910769768535468,14.296584254614073
6,60.0,14.910937231365567,14.299135964334239
7,70.0,14.911161039828901,14.302358490017822
8,80.0,14.91144301838938,14.306144546522992
9,90.0,14.91178630607152,14.310395780872682
10,100.0,14.91218947053608,14.315030085324318
11,110.0,14.912651402123242,14.319981632536763
12,120.0,14.913170335084937,14.325198488700561
13,130.0,14.913742167743676,14.330639878820746
14,140.0,14.91436462500819,14.336273752741366
15,150.0,14.915033464355249,14.342074796309253
16,160.0,14.915745287222059,14.348022906986294
17,170.0,14.916496493744637,14.354102018820045
18,180.0,14.917283442395934,14.360299205542193
19,190.0,14.918103319767779,14.36660400024391
20,200.0,14.918953393594279,14.373007896414846
21,210.0,14.919831770546546,14.379503926532866
22,220.0,14.920735643606843,14.386086412410572
23,230.0,14.921661332136143,14.392750631003247
24,240.0,14.922610158205785,14.399492718330157
25,250.0,14.923577661772383,14.406309473226896
26,260.0,14.924562404432844,14.413198278468146
27,270.0,14.925563920095959,14.420156964115705
28,280.0,14.926580227831007,14.427183766638894
29,290.0,14.927611387244903,14.434277244614789
30,300.0,14.928654395583544,14.44143627107116
31,310.0,14.929710554430603,14.448659921740358
32,320.0,14.930776780832367,14.455947504427053
33,330.0,14.931854537744158,14.463298521148513
34,340.0,14.932939819755028,14.470712605639397
35,350.0,14.93403381196549,14.478189551573104
36,360.0,14.935138747498634,14.485729290613742
37,370.0,14.93624781026093,14.49333183387681
38,380.0,14.937366352872637,14.500997306683852
39,390.0,14.938491574545894,14.50872593802013
40,400.0,14.939621629598031,14.516518051487385
41,410.0,14.940756613238122,14.524373973181909
42,420.0,14.941902697761744,14.532294197982651
43,430.0,14.943047895177935,14.54027922609877
44,440.0,14.944198769799096,14.548329619204173
45,450.0,14.945356090996704,14.55644602288162
46,460.0,14.946514736334477,14.56462911858844
47,470.0,14.947682345546164,14.57287962394912
48,480.0,14.948849980149935,14.581198368860408
49,490.0,14.950019452783966,14.589586154581736
50,500.0,14.951197640763178,14.598043883182747
51,510.0,14.95237274458981,14.606572468373773
52,520.0,14.953554772932268,14.615172896412309
53,530.0,14.95473987432874,14.623846188092838
54,540.0,14.95592693750677,14.632593388744665
55,550.0,14.957120901062737,14.64141561160555
56,560.0,14.95830439596612,14.650313992990512
57,570.0,14.959502752829394,14.659289764501066
58,580.0,14.960700229152312,14.668344110537502
59,590.0,14.961896322961541,14.677478348580095
60,600.0,14.96309755118232,14.686693765889778
61,610.0,14.964298279353518,14.695991786973234
62,620.0,14.965498861481825,14.705373754666358
63,630.0,14.9666832770074,14.714841188151576
64,640.0,14.967903599862392,14.724395576888869
65,650.0,14.969126546348678,14.734038477447497
66,660.0,14.970233527602042,14.743771483260502
67,670.0,14.971540735246595,14.75359627745798
68,680.0,14.972720185206489,14.763514564176633
69,690.0,14.97365168232183,14.773528105175355
70,700.0,14.975207055004981,14.783638705678435
71,710.0,14.97672780484193,14.793848260063946
72,720.0,14.976964441071202,14.804158693687596
73,730.0,14.978808794803392,14.814571999259368
74,740.0,14.98012489607334,14.825090247766777
75,750.0,14.981427981820259,14.83571554141118
76,760.0,14.982627947613457,14.846450092756747
77,770.0,14.983546556803736,14.857296135912156
78,780.0,14.984941726484015,14.868255998095353
79,790.0,14.986135842830468,14.879332100922149
80,800.0,14.98733191201998,14.890526919645838
81,810.0,14.988588890464959,14.901843011329468
82,820.0,14.989829911787098,14.913283004907978
83,830.0,14.991031189616882,14.924849640212143
84,840.0,14.9922640275423,14.936545726635067
85,850.0,14.993489874691079,14.948374200283032
86,860.0,14.994673194530659,14.960338028245792
87,870.0,14.995934603342175,14.972440341516222
88,880.0,14.99715646839066,14.984684352399015
89,890.0,14.99839130102299,14.997073362359911
90,900.0,14.999641225910745,15.009610812111523
91,910.0,15.00084014721814,15.022300266343628
92,920.0,15.002056904508322,15.03514538902896
93,930.0,15.003289898601777,15.048149992922768
94,940.0,15.004538827370288,15.061317996909358
95,950.0,15.00572838016048,15.07465352050609
96,960.0,15.00699719680753,15.08816073931253
97,970.0,15.008555006284658,15.10184409536636
98,980.0,15.009430782355128,15.115708090259083
99,990.0,15.010642201502655,15.129757428182513
100,1000.0,,
